"subject","predicate","object"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfKenya"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKenya"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu County"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu (condado)"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","恩布郡"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","エンブ (カウンティ)"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","엠부현"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Embu"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Embu"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Embu"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","County Embu"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu County"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu County"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu (distrikt)"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#label","Embu (hrabstwo)"
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#comment","Embu – hrabstwo w środkowej Kenii. Stolicą hrabstwa jest Embu. Populację szacuje się na 608,6 tys. mieszkańców. Embu graniczy z hrabstwami: Kirinyaga na zachodzie, Kitui na wschodzie, Tharaka-Nithi na północy i Machakos na południu. Chociaż hrabstwo nosi nazwę rdzennej ludności , mieszkają tutaj powszechnie także , Kamba i Kikuju."
"http://dbpedia.org/resource/Embu_County","http://www.w3.org/2000/01/rdf-schema#comment","Le comté d'Embu est un comté du Kenya. Embu, ancien siège de la province de l'Est en est le chef-lieu. Le comté est une région métropolitaine avec une population de 608 599 personnes sur une superficie de 2 821 km2 . Il confine avec le Kirinyaga à l'ouest, le Kitui à l'est, le Tharaka Nithi au nord et le Machakos au sud. Il est divisé en quatre circonscriptions: Manyatta, Runyenjes, Mbeere North et Mbeere South qui forment des sous-comtés."
