"subject","predicate","object"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・アースキン (第24代マー伯爵)"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine, 24. Earl of Mar"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#label","John Erskine, Earl of Mar (1741–1825)"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Erskine, 24. Earl of Mar (* 1741; † 20. August 1825), war ein britischer Adliger und Offizier."
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#comment","第24代マー伯爵ジョン・フランシス・アースキン（英語: John Francis Erskine, 24th Earl of Mar、1741年 – 1825年8月20日）は、スコットランド貴族。"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://www.w3.org/2000/01/rdf-schema#comment","John Francis Erskine, Earl of Mar (1741 – 1825) was restored by act of Parliament to the title of Earl of Mar in June 1824, his 83rd year. The title had previously been forfeit, following the attainting of his predecessor, John Erskine in 1716 for having Jacobite sympathies. He died in August 1825. John Francis Erskine is reckoned to be both the 24th earl in the first creation of the title, and seventh earl (in the seventh creation), due to the confusion following a nineteenth-century dispute over the succession after his grandson's death."
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFrancisErskine7thEarl.jpg"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnFrancisErskine7thEarlofMarYoung.png"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_or_mormaers_of_Mar"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_Erskine"
"http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1741–1825)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_people"
