"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKarnataka"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIndia"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1916"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","Майсурський університет"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","Universitetet i Mysore"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","University of Mysore"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","University of Mysore"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","Université de Mysore"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#label","Майсурский университет"
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Mysore (en anglais : University of Mysore ; en kannada : ಮೈಸೂರು ವಿಶ್ವವಿದ್ಯಾಲಯ) est une université publique indienne située à Mysore dans le Karnataka, en Inde."
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#comment","Майсурський університет (англ. University of Mysore; каннада ಮೈಸೂರು ವಿಶ್ವವಿದ್ಯಾಲಯ) — державний університет у місті Майсуру, Індія."
"http://dbpedia.org/resource/University_of_Mysore","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Mysore ist eine indische Universität in Mysore (Mysuru). Gegründet wurde die Universität am 27. Juli 1916. Der Wahlspruch der Universität lautet: „Nothing is equal to knowledge“ und „I always uphold the truth“. Das Oriental Research Institute ist Teil der Universität."
