"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/2000/01/rdf-schema#label","People from Polperro"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polperro"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cornwall"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/2004/02/skos/core#prefLabel","People from Polperro"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://dbpedia.org/ontology/wikiPageID",20096059
"http://dbpedia.org/resource/Category:People_from_Polperro","http://dbpedia.org/ontology/wikiPageRevisionID",1034399392
"http://dbpedia.org/resource/Category:People_from_Polperro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Polperro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Polperro?oldid=1034399392&ns=14"
