"subject","predicate","object"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInKolkata"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1868"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfIndia"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInIndia"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapers"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#label","Amrita Bazar Patrika"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#label","Amrita Bazar Patrika"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#label","Amrita Bazar Patrika"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#label","甘露市场报"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#label","Amrita Bazar Patrika"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#comment","Amrita Bazar Patrika was one of the oldest daily newspapers in India. Originally published in Bengali script, it evolved into an English format published from Kolkata and other locations such as Cuttack, Ranchi and Allahabad. The paper discontinued its publication in 1991 after 123 years of publication. Its sister newspaper was the Bengali-language daily newspaper Jugantar, which remained in circulation from 1937 till 1991."
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#comment","Amrita Bazar Patrika war die erste indische Zeitschrift. Die erste Ausgabe erschien am 20. Februar 1868, damals noch unter dem Namen Patrika als Wochenschrift. Die Zeitschrift wurde erstmals redigiert, gedruckt und herausgegeben in , einem kleinen Ort im Distrikt Jessore, der heute zu Bangladesch gehört. Erst nachdem der älteste der drei Ghosh-Brüder, Basanta Kumar, erfolgreich seine Zweiwochen-Schrift gestartet und nach dem Namen „Amritamayee“, der Mutter der Brüder, genannt hatte, wurde der Name des kleinen Ortes in umbenannt. Das Journal, das auf einer von Shishir Kumar in Kolkata gekauften des Typs gedruckt wurde, beschäftigte sich vorwiegend mit literarischen, technischen und landwirtschaftlichen Problemen. Als Basanta Kumar 1867 starb, stellte auch Amrita Prabahini ihr Erscheinen"
"http://dbpedia.org/resource/Amrita_Bazar_Patrika","http://www.w3.org/2000/01/rdf-schema#comment","《甘露市场报》（孟加拉語：অমৃতবাজার পত্রিকা）印度历史最悠久的日报之一，后来演变为英语格式，在加尔各答和克塔克、蘭契和安拉阿巴德等地出版。这份报纸在出版123年后于1991年停刊。 《甘露市場報》創刊於1868年2月20日，由西西尔·高希（Sisir Ghosh）和莫蒂·拉尔·高希（Moti Lal Ghosh）发起。西西尔·高希和莫蒂·拉尔·高希开创了《甘露市场报》作为周报的先河。它首先由没有受过正规大学教育的莫蒂·拉尔·高希编辑。它已经建立了自己的读者群，成为班加利（Bengalee）的竞争对手。"
