"subject","predicate","object"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sScienceFictionFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGregMottola"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyScienceFictionFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsWithAtheism-relatedThemes"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorkingTitleFilmsFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sComedyFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigTalkProductionsFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddyFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutExtraterrestrialLife"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyScienceFictionFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishScienceFictionFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelativityMediaFilms"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (filme)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul – Ein Alien auf der Flucht"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (film)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","宇宙人ポール"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (film)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","我們撞到外星人"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (filma)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","بول (فيلم)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Прибулець Павло"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пол: Секретный материальчик"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (film)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (film)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (película)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","황당한 외계인: 폴"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paul (film, 2011)"
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Paul is een Brits-Amerikaanse sciencefiction-comedyfilm uit 2011 die werd geschreven door Simon Pegg en Nick Frost. De film werd geregisseerd door . De belangrijkste acteurs waren Pegg en Frost zelf, plus Seth Rogen als stemacteur van alien Paul, de hoofdpersoon. De film bevat talloze subtiele verwijzingen naar sciencefiction, met name naar films uit dit genre van Steven Spielberg."
"http://dbpedia.org/resource/Paul_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Paul is a 2011 comic science fiction road film directed by Greg Mottola from a screenplay by Simon Pegg and Nick Frost. Starring Pegg and Frost, with the voice and motion capture of Seth Rogen as the titular character, the film follows two science fiction geeks who come across an alien. Together, they help the alien escape from the Secret Service agents who are pursuing him so that he can return to his home world. The film is a parody of other science-fiction films, especially those of Steven Spielberg, as well as of science fiction fandom in general."
