"subject","predicate","object"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia of Religion and Ethics"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#label","Encyclopaedia of Religion and Ethics"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#label","Encyclopædia of Religion and Ethics"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#label","종교와 윤리학 백과사전"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#comment","Die Encyclopaedia of Religion and Ethics (ERE; Enzyklopädie für Religion und Ethik) ist ein zwölfbändiges Nachschlagewerk (plus Indexband), das von dem schottischen Pfarrer James Hastings (1852–1922) mit Hilfe von John A. Selbie und anderen Gelehrten herausgegeben wurde und zwischen 1908 und 1927 erschien. Es ist das erste große religionswissenschaftliche Handbuch der Zeit und besteht aus Beiträgen vieler Mitwirkender. Es umfasst nicht nur religiöse Themen, sondern auch tausende Artikel zu weiteren Themenbereichen, darunter Folklore, Mythologie, Rituale, Anthropologie, Psychologie usw. Es wurde ursprünglich von T. & T. Clark in Edinburgh und Charles Scribner’s Sons in den Vereinigten Staaten veröffentlicht."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#comment","L'Encyclopædia of Religion and Ethics è un'opera in 12 volumi ed un ulteriore volume di indice generale, pubblicata a cura di James Hastings fra il 1908 e il 1927, con il contributo di decine di studiosi. Oltre ad argomenti a carattere religioso, vengono trattati altri soggetti tematici, quali: folklore, mito, rituale, antropologia, psicologia. I primi editori furono la T&T Clark di Edimburgo e la Charles Scribner's Sons negli Stati Uniti.Diversi volumi sono consultabili gratuitamente e in modalità integrale su Google Books e nell'Internet Archive."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#comment","종교와 윤리학 백과사전 (Encyclopaedia of Religion and Ethics )은 James Hastings가 편집 한 12 권의 저작물로 1908년에서 1927년 사이에 출판되었으며, 많은 기고자들의 저술로 구성되어 있다. 종교 문제 뿐만 아니라 민속, 신화, 제의, 인류학, 심리학 등 수천 개의 보조 주제를 포함하고 있다. 초판은 에든버러의 T & T Clark 과 미국의 Charles Scribner 's Sons에서 출판하였다."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://www.w3.org/2000/01/rdf-schema#comment","The Encyclopaedia of Religion and Ethics is a 12-volume work (plus an index volume) edited by James Hastings, written between 1908 and 1921 and composed of entries by many contributors. It covers not only religious matters but thousands of ancillary topics as well, including folklore, myth, ritual, anthropology, psychology, etc. It was originally published by T&T Clark in Edinburgh, and Charles Scribner's Sons in the United States."
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encyclopedias_of_religion"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_studies_books"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageID",10571439
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageRevisionID",1124103313
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_studies_books"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T&T_Clark"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_encyclopedias"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confirmation"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffering"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyksos"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encyclopedias_of_religion"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_(religion)"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwingli"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shudra"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bunyan"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacraments"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hastings"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fichte"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Encyclopædia_of_Religion_and_Ethics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_peoples"
