"subject","predicate","object"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998FormulaOneRaces"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francie 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Francia 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de França del 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Francji 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Франции 1998 года"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Frankrikes Grand Prix 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de France 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Frankreich 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Prancis 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Frankrijk 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة فرنسا الكبرى 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da França de 1998"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1998 French Grand Prix"
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Francia 1998 fu l'ottavo appuntamento della stagione di Formula 1 1998. Disputatosi il 28 giugno sul Circuito di Magny-Cours, ha visto la vittoria di Michael Schumacher su Ferrari, seguito dal compagno di squadra Eddie Irvine e da Mika Häkkinen."
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Frankrijk 1998 werd gehouden op 28 juni 1998 op Magny-Cours."
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Frankreich 1998 (offiziell Mobil 1 Grand Prix de France) fand am 28. Juni auf dem Circuit de Nevers Magny-Cours in Magny-Cours statt und war das achte Rennen der Formel-1-Weltmeisterschaft 1998. Den ersten Platz holte sich Michael Schumacher vor Eddie Irvine und Mika Häkkinen."
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix automobile de France de Formule 1 1998 qui a eu lieu sur le circuit de Magny-Cours le 28 juin."
"http://dbpedia.org/resource/1998_French_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio da França de Fórmula 1 realizado em Magny-Cours em 28 de junho de 1998. Oitava etapa da temporada, teve como vencedor o alemão Michael Schumacher, que subiu ao pódio ao lado de Eddie Irvine numa dobradinha da Ferrari com Mika Häkkinen em terceiro pela McLaren-Mercedes."
