"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Chrysalis Records artists"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EMI_Group_artists"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Chrysalis Records artists"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://dbpedia.org/ontology/wikiPageID",28841092
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1058647549
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chrysalis_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chrysalis_Records_artists?oldid=1058647549&ns=14"
