"subject","predicate","object"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryBListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnMarLodgeEstate"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/2000/01/rdf-schema#label","Mar Lodge"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/2000/01/rdf-schema#comment","Mar Lodge is a sporting lodge 5 miles (8 kilometres) to the west of Braemar and the principal building on the Mar Lodge Estate in Aberdeenshire, Scotland. It was built in 1895, replacing an earlier building, by Alexander Duff, 1st Duke of Fife."
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/name","Mar Lodge"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/homepage","https://www.nts.org.uk/visit/places/mar-lodge-estate/highlights/the-lodge%3Flang=en_gb"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/property/name","Mar Lodge"
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.99166488647461
"http://dbpedia.org/resource/Mar_Lodge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.488611221313477
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlodge_from_linnofdeeroad_03SEP06.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlodgeantlers.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria-Bridge,-Inverey-02.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mar-lodge-foundation-stone.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/marlodge_interior_01.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/marlodge_interior_02.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braemar,_Mar_Lodge_Estate,_St_Ninian's_Chapel_-_exterior_08.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mar_Lodge_06.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Mar_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/Mar_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
"http://dbpedia.org/resource/Mar_Lodge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_Mar_Lodge_Estate"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageID",11244054
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageRevisionID",1093086054
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverey"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Lodge_Estate_Grampian_:_An_Archaeological_Survey"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Marshall_Mackenzie"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allanaquoich"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places,_place_names,_and_structures_on_Mar_Lodge_Estate"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Scotland"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braemar"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bridge_(Mar_Lodge_Estate)"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Duff,_1st_Duke_of_Fife"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Victoria-Bridge,-Inverey-02.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marlodge_from_linnofdeeroad_03SEP06.jpg"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckle_Spate_(1829)"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dee,_Aberdeenshire"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise,_Princess_Royal_and_Duchess_of_Fife"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_tiles"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linn_of_Dee"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise,_Princess_Royal"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corriemulzie"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duff,_1st_Earl_Fife"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Valley_:_The_Story_Of_The_Aberdeenshire_Dee"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Lodge_Estate"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braemar,_Mar_Lodge_Estate,_St_Ninian's_Chapel_-_exterior_08.JPG"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Trust_for_Scotland_properties"
"http://dbpedia.org/resource/Mar_Lodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunting_lodges_in_Scotland"
