"subject","predicate","object"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTunisia"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTunisia"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTunisia"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Remla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#label","Ar-Ramla"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#label","Remla"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#label","Remla"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#label","Рамла (Туніс)"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#comment","Ar-Ramla (arab. الرملة; fr. Remla) – główne miasto wysp Karkana, położone na wyspie Szarki w Tunezji."
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#comment","Remla (arabe : رملة) est la principale ville des îles Kerkennah, en Tunisie. En mars, un festival marque le début de la saison de la pêche des poulpes."
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#comment","Remla (Arabic: رملة) is the main town of the Kerkennah Islands, Tunisia. A three-day Octopus Festival in March marks the start of the octopus fishing season. The sector had a population of 2623 as of Census 2014-04-23."
"http://dbpedia.org/resource/Remla","http://www.w3.org/2000/01/rdf-schema#comment","Ремла (араб. رملة‎) — місто у Тунісі. Є головним містом на островах Керкенна. Входить до складу вілаєту Сфакс. У березні тут проходить триденний фестиваль восьминогів."
"http://dbpedia.org/resource/Remla","http://xmlns.com/foaf/0.1/name","Remla"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.71083450317383
"http://dbpedia.org/resource/Remla","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.19444465637207
"http://dbpedia.org/resource/Remla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tunisia.svg"
"http://dbpedia.org/resource/Remla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramla-Tunis_2.jpg"
"http://dbpedia.org/resource/Remla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Tunisia"
"http://dbpedia.org/resource/Remla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Tunisia"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageID",4114575
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageRevisionID",1107136136
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Tunisia"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkennah_Islands"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Tunisia.svg"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Tunisia"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfax_Governorate"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octopus"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Tunisia"
"http://dbpedia.org/resource/Remla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/tunisia/remla.htm"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ar-Ramla"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjw5k"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11833751"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рамла_(Туніс)"
"http://dbpedia.org/resource/Remla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EQVC"
