"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronies"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Baron Southampton"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Барон Саутгемптон"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","サウサンプトン男爵"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Baron Southampton"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Baron Southampton"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#label","Baron Southampton"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","サウサンプトン男爵（英: Baron Southampton）は、グレートブリテン貴族の男爵位。 グラフトン公爵フィッツロイ家の分流であるが1780年に叙されたのに始まる。"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","Baronowie Southampton 1. kreacji (parostwo Wielkiej Brytanii) 
* 1780–1797: Charles FitzRoy, 1. baron Southampton 
* 1797–1810: 
* 1810–1872: 
* 1872–1958: 
* 1958–1964: 
* 1989 -: Następca 6. barona Southampton:"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","Baron Southampton, of Southampton in the County of Southampton, is a title in the Peerage of Great Britain. It was created in 1780 for the soldier and politician Charles FitzRoy. He was the third son of Lord Augustus FitzRoy, second son of Charles FitzRoy, 2nd Duke of Grafton, while Prime Minister Augustus FitzRoy, 3rd Duke of Grafton was his elder brother. Lord Southampton was also the great-great-grandson (through an illegitimate line) of King Charles II by his mistress Barbara Palmer, 1st Duchess of Cleveland. The Southampton title had previously been created for Charles FitzRoy, eldest natural son of Charles II and the Duchess of Cleveland and the elder brother of Henry FitzRoy, 1st Duke of Grafton, but had become extinct in 1774 on the death of his son William FitzRoy, 3rd Duke of Cle"
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","Baron Southampton, of Southampton in the County of Southampton, ist ein erblicher britischer Adelstitel in der Peerage of Great Britain."
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","Baron Southampton, de Southampton dans le comté de Southampton, est un titre dans la Pairie de Grande-Bretagne. Il est créé en 1780 pour le soldat et homme politique Charles FitzRoy. Il est le troisième fils de Lord Augustus FitzRoy, second fils de Charles FitzRoy (2e duc de Grafton), tandis que le Premier Ministre Augustus FitzRoy (3e duc de Grafton) est son frère aîné. Lord Southampton est aussi l'arrière-arrière-petit-fils – par une branche illégitime – du roi Charles II et de sa maîtresse Barbara Palmer, 1re duchesse de Cleveland."
"http://dbpedia.org/resource/Baron_Southampton","http://www.w3.org/2000/01/rdf-schema#comment","Барон Саутгемптон из Саутгемптона в графстве Саутгемптон — наследственный титул в системе Пэрства Великобритании."
"http://dbpedia.org/resource/Baron_Southampton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stLordSouthampton.jpg"
"http://dbpedia.org/resource/Baron_Southampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southampton"
"http://dbpedia.org/resource/Baron_Southampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Southampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FitzRoy_family"
"http://dbpedia.org/resource/Baron_Southampton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Baron_Southampton","http://dbpedia.org/ontology/wikiPageID",474352
"http://dbpedia.org/resource/Baron_Southampton","http://dbpedia.org/ontology/wikiPageRevisionID",1117110333
"http://dbpedia.org/resource/Baron_Southampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Daventry"
"http://dbpedia.org/resource/Baron_Southampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzRoy"
"http://dbpedia.org/resource/Baron_Southampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_FitzRoy,_6th_Baron_Southampton"
