"subject","predicate","object"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIEuropeTourRaces"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCycleRacesInSlovakia"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Okolo Slovenska"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Okolo Slovenska"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Volta a Eslovàquia"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Slowakije"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Tour de Eslovaquia"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Okolo Slovenska"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Tour da Eslováquia"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Okolo Slovenska"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Tour de Slovaquie"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","أوكولو سلوفينسكا"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#label","Slowakei-Rundfahrt"
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#comment","Die Slowakei-Rundfahrt (slowakisch Okolo Slovenska) ist ein slowakisches Straßenradrennen. Das Etappenrennen, welches seinen Termin typischerweise im August oder September hat und fünf oder mehr Etappen umfasst, wurde im Jahre 1954 zum ersten Mal als nationales Rennen ausgetragen. Seit Einführung der UCI Europe Tour in der Saison 2005 ist das Rennen Teil dieser Rennserie und zunächst in die UCI-Kategorie 2.2 und ab 2017 in Kategorie 2.1 eingestuft. Rekordsieger sind Miloš Hrazdíra und Jiří Škoda, die das Rennen jeweils dreimal für sich entscheiden konnten."
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#comment","La Volta a Eslovàquia és una cursa ciclista per etapes que es disputa a Eslovàquia. La primera edició es disputà el 1954, formant part de l'UCI Europe Tour des del 2005 amb una categoria 2.2 i amb categoria 2.1 des del 2017. Tradicionalment disputada a primers de setembre el 2011 traslladà les seves dates a primers de juny."
"http://dbpedia.org/resource/Okolo_Slovenska","http://www.w3.org/2000/01/rdf-schema#comment","Okolo Slovenska, znany również jako Tour de Slovaquie, Tour of Slovakia i Dookoła Słowacji – wieloetapowy wyścig kolarski rozgrywany na Słowacji, w ostatnich latach we wrześniu. Od 2005 roku należy do cyklu UCI Europe Tour i ma kategorię 2.1. Wyścig odbył się po raz pierwszy w roku 1954 i organizowany jest co rok (w latach 1961-63 wyścig nie odbył się). Rekordzistami pod względem ilości zwycięstw w klasyfikacji generalnej są kolarze gospodarzy i Jiří Škoda - po trzy triumfy."
