"subject","predicate","object"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/2000/01/rdf-schema#label","Mission Community Church"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/2000/01/rdf-schema#comment","Mission Community Church (formerly known as Superstition Springs Community Church) is an American, Non-Denominational, church located in Gilbert, Arizona that is well known for its extensive collaborations with various faith-based non-profit organizations in areas such as: sex trafficking rescue and rehabilitation, clean water and community building in Africa, and supporting local Arizona families suffering homelessness and hardship."
"http://dbpedia.org/resource/Mission_Community_Church","http://xmlns.com/foaf/0.1/name","Mission Community Church"
"http://dbpedia.org/resource/Mission_Community_Church","http://xmlns.com/foaf/0.1/homepage","http://missionaz.org/"
"http://dbpedia.org/resource/Mission_Community_Church","http://dbpedia.org/property/name","Mission Community Church"
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.35184478759766
"http://dbpedia.org/resource/Mission_Community_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.6951370239258
"http://dbpedia.org/resource/Mission_Community_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MISSION_Logo.png"
