"subject","predicate","object"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2000/01/rdf-schema#label","Penn Quakers men's basketball"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_men's_basketball_teams_in_the_United_States"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ivy_League_men's_basketball"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_basketball_teams"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penn_Quakers_basketball"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","Penn Quakers men's basketball"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://dbpedia.org/ontology/wikiPageID",32074038
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",952613690
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Penn_Quakers_men's_basketball?oldid=952613690&ns=14"
