"subject","predicate","object"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator113786413"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicTransportOperatorsOfGermany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicTransportOperators"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbetriebe Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbetriebe Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsbetriebe Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","The Verkehrsbetriebe Karlsruhe (Karlsruhe Transport Company, VBK) is the municipal transport company of the city of Karlsruhe in Germany. It runs the tram and bus network within the city, as well as the Turmbergbahn funicular railway."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","Verkehrsbetriebe Karlsruhe GmbH (VBK) – komunalne przedsiębiorstwo transportowe w niemieckim mieście Karlsruhe, prowadzące przewozy autobusowe i tramwajowe. Stanowi spółkę zależną w 100% należącą do komunalnego przedsiębiorstwa Karlsruher Versorgungs-, Verkehrs- und Hafen GmbH, pozostającego w wyłącznym posiadaniu miasta Karlsruhe. W 2017 r. przedsiębiorstwo wykonało następującą pracę przewozową: 
* 8,7 mln wozokilometrów w transporcie szynowym, 
* 4,6 mln wozokilometrów w przewozach autobusowych. Liczba przewiezionych pasażerów w 2017 r. wyniosła natomiast 104,3 miliona."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","Die Verkehrsbetriebe Karlsruhe GmbH (VBK) sind das kommunale Verkehrsunternehmen der baden-württembergischen Stadt Karlsruhe. Sie betreiben das Straßenbahn- und Omnibusnetz und im Auftrag der Albtal-Verkehrs-Gesellschaft (AVG) eine Stadtbahnlinie."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://xmlns.com/foaf/0.1/name","Verkehrsbetriebe Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/name","Verkehrsbetriebe Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkehrsbetriebe_Karlsruhe_logo.svg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsruhe_Tramway_car_180.jpg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_operators_of_Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Baden-Württemberg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tram_transport_in_Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageID",30931011
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",1110931968
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bahn"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruher_Verkehrsverbund"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport_industry"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turmbergbahn"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_operators_of_Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albtal-Verkehrs-Gesellschaft"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funicular"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karlsruhe_Tramway_car_180.jpg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tram_transport_in_Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram-train"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Stadtbahn"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Baden-Württemberg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vbk.info/"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvv.de/"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diekombiloesung.de"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Verkehrsbetriebe_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4062915-6"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg75fs"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piyw"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017195-2"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644958"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130805288"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verkehrsbetriebe_Karlsruhe_logo.svg?width=300"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/areaServed","Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Public_transport_industry"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Karlsruhe"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/logo","Verkehrsbetriebe Karlsruhe logo.svg"
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/abstract","Verkehrsbetriebe Karlsruhe GmbH (VBK) – komunalne przedsiębiorstwo transportowe w niemieckim mieście Karlsruhe, prowadzące przewozy autobusowe i tramwajowe. Stanowi spółkę zależną w 100% należącą do komunalnego przedsiębiorstwa Karlsruher Versorgungs-, Verkehrs- und Hafen GmbH, pozostającego w wyłącznym posiadaniu miasta Karlsruhe. W 2017 r. przedsiębiorstwo wykonało następującą pracę przewozową: 
* 8,7 mln wozokilometrów w transporcie szynowym, 
* 4,6 mln wozokilometrów w przewozach autobusowych. Liczba przewiezionych pasażerów w 2017 r. wyniosła natomiast 104,3 miliona."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/abstract","The Verkehrsbetriebe Karlsruhe (Karlsruhe Transport Company, VBK) is the municipal transport company of the city of Karlsruhe in Germany. It runs the tram and bus network within the city, as well as the Turmbergbahn funicular railway. The VBK is a member of the (Karlsruhe Transport Association, KVV) that manages a common public transport structure for Karlsruhe and its surrounding areas. The VBK is also a partner, with the Albtal-Verkehrs-Gesellschaft (Alb Valley Transport Company, AVG) and Deutsche Bahn (DB), in the operation of the Karlsruhe tramway network, and the Karlsruhe Stadtbahn, the pioneering tram-train system that serves a larger area around the city."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://dbpedia.org/ontology/abstract","Die Verkehrsbetriebe Karlsruhe GmbH (VBK) sind das kommunale Verkehrsunternehmen der baden-württembergischen Stadt Karlsruhe. Sie betreiben das Straßenbahn- und Omnibusnetz und im Auftrag der Albtal-Verkehrs-Gesellschaft (AVG) eine Stadtbahnlinie. Durch einen konsequenten Ausbau des Straßenbahnnetzes in der Zeit nach dem Zweiten Weltkrieg ist es den Verkehrsbetrieben Karlsruhe in den letzten 50 Jahren gelungen, ein sehr erfolgreiches Nahverkehrsangebot zu entwickeln.Die VBK gehören zu 100 Prozent der Karlsruher Versorgungs-, Verkehrs- und Hafen GmbH (KVVH), die wiederum zu 100 Prozent der Stadt Karlsruhe gehört."
"http://dbpedia.org/resource/Verkehrsbetriebe_Karlsruhe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
