"subject","predicate","object"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCheshire"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2000/01/rdf-schema#label","برروس غرين (تشيشير)"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2000/01/rdf-schema#label","Barrow's Green"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2000/01/rdf-schema#comment","برروس غرين (بالإنجليزية: Barrow's Green)‏ هي قرية تقع في المملكة المتحدة في شمال غرب إنجلترا."
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2000/01/rdf-schema#comment","Barrow's Green is a village in Cheshire, England."
"http://dbpedia.org/resource/Barrow's_Green","http://xmlns.com/foaf/0.1/name","Barrow's Green"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.36999893188477
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.720000028610229
"http://dbpedia.org/resource/Barrow's_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmland,_Barrows_Green_©_N_Chadwick.jpg"
"http://dbpedia.org/resource/Barrow's_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/wikiPageID",12773129
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1040094777
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cheshire"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Farmland,_Barrows_Green_©_N_Chadwick.jpg"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barrow's_Green"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863832"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x49wf"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node30578524"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برروس_غرين_(تشيشير)"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WBEL"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برروس_جرين"
"http://dbpedia.org/resource/Barrow's_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barrow's_Green"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheshire-geo-stub"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farmland,_Barrows_Green_©_N_Chadwick.jpg?width=300"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/officialName","Barrow's Green"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/Barrow's_Green","http://www.georss.org/georss/point","53.37 -2.72"
"http://dbpedia.org/resource/Barrow's_Green","http://dbpedia.org/ontology/abstract","Barrow's Green is a village in Cheshire, England."
