"subject","predicate","object"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2000/01/rdf-schema#label","Genios del abecé"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2000/01/rdf-schema#label","Spelling the Dream"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Spelling the Dream is a 2020 documentary film directed by Sam Rega and written by Sam Rega and Chris Weller. The premise of the film revolves around competitive spelling bees, which have been dominated by Indian-Americans in recent times. The film follows the life of four kids: Akash Vukoti, Tejas Muthusamy, Ashrita Gandhari and Shourav Dasari. The film also features interviews with Jacques Bailly, Kevin Negandhi, Sanjay Gupta, Fareed Zakaria, Hari Kondabolu, Valerie Browning, Srinivas Ayyagari, and Pawan Dhingra."
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2000/01/rdf-schema#comment","Genios del abecé (en inglés, Spelling the Dream) es una película documental de 2020 dirigida por Sam Rega y escrita por Sam Rega y Chris Weller. La premisa de la película gira en torno a los concursos de ortografía competitivos, que han sido dominados por indio-americanos en los últimos tiempos.​​ La película sigue la vida de cuatro niños: Akash Vukoti, Tejas Muthusamy, Ashrita Gandhari y Shourav Dasari.​ La película también presenta entrevistas con Jacques Bailly, Kevin Negandhi, Sanjay Gupta, Fareed Zakaria, Hari Kondabolu, Valerie Browning, Srinivas Ayyagari, y Pawan Dhingra.​"
"http://dbpedia.org/resource/Spelling_the_Dream","http://xmlns.com/foaf/0.1/name","Spelling the Dream"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/property/name","Spelling the Dream"
"http://dbpedia.org/resource/Spelling_the_Dream","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spelling_the_Dream_poster.jpg"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_spelling_competitions"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_documentary_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageID",63768821
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",1099128811
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Netflix_original_documentary_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_English-language_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Negandhi"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Bazaar"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Gupta"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian-American_culture"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Kondabolu"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adelaide_Review"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_documentary_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_spelling_competitions"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_films"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akash_Vukoti"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Zakaria"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bailly"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96406177"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genios_del_abecé"
"http://dbpedia.org/resource/Spelling_the_Dream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2fjS"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netflix_title"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Spelling_the_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
