"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#label","Marriage pendant portraits by Frans Hals"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://www.w3.org/2000/01/rdf-schema#comment","The following are pendant portraits by Frans Hals painted on the occasion of a marriage or marriage anniversary. This list is a subset of the list of paintings by Frans Hals, showing the marriage portraits side by side. 
* 
* Portrait of a Woman Standing 
* 
* Portrait of a Woman Standing (Kassel) 
* Paulus van Beresteyn 
* Catharina Both-van der Eem 
* Jacob Pietersz Olycan 
* Aletta Hannemans 
* Nicolaes Woutersz van der Meer 
* Cornelia Claesdr Voogt 
* Pieter Jacobsz Olycan 
* Maritge Claesdr. Voogt 
* Michiel de Wael 
* Cunera van Baersdorp 
* Michiel Jansz van Middelhoven 
* Sara Andriesdr Hessix 
* Petrus Scriverius"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_a_woman_in_1635_-_Frick_1910.1.72.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_a_woman_in_8_sided_frame_-_Stuttgart.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Portrait_of_a_painter_1650s_-_1906.1.71.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_078.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_portrait_of_possibly_Johan_de_Wael_c.1638.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Feyntje_van_Steenkiste_-_WGA11127.jpg"
"http://dbpedia.org/resource/Marriage_pendant_portraits_by_Frans_Hals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_045.jpg"
