"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/2000/01/rdf-schema#label","German football clubs 1968–69 season"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_1968–69_season"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_football_club_seasons_by_year"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1968–69_in_German_football"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/2004/02/skos/core#prefLabel","German football clubs 1968–69 season"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://dbpedia.org/ontology/wikiPageID",39846424
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://dbpedia.org/ontology/wikiPageRevisionID",855667270
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:German_football_clubs_1968–69_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_football_clubs_1968–69_season?oldid=855667270&ns=14"
