"subject","predicate","object"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#label","Sievers (Adelsgeschlecht)"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#label","Famille von Sievers"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#label","Сиверсы"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#label","Sievers family"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Sivers ou Sievers est une famille de la noblesse germanophone issue du Danemark dont une branche s'est fait immatriculer en 1725 dans les registres de l'assemblée de la noblesse du gouvernement d'Estland, appartenant à l'Empire russe, et qui s'est illustrée dans l'Empire."
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#comment","The Sievers family is a noble Baltic German family that owned a number of estates in the present-day Baltic States, including the Wenden Castle. It hails from the Duchy of Holstein. 
* (1710–74) owed his rise to a brief liaison with Tsarina Elisabeth. He was made a Count of the Holy Roman Empire in 1760. 
* His daughter (1746-1818) captivated Giacomo Casanova but married her cousin Jacob Sievers who administered the north-west of modern-day Russia and built the connecting the Msta and Volkhov rivers. Her second husband was Prince Nikolai Putyatin. She also had a natural daughter who married historian Nikolai Karamzin. 
* Jacob's nephews , and Jacob were all generals prominent in the Russian service during the Napoleonic Wars. 
* Count Emanuel von Sievers (1817-1909) a senator of the Ru"
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#comment","Sievers ist der Name mehrerer Adelsgeschlechter, die nicht miteinander verwandt sind bzw. bei denen Verwandtschaftsverhältnisse nicht einwandfrei belegt wurden. 
* Holsteinischer Uradel 
* Adelsgeschlecht Sivers, begründet von Peter v. Sievers 
* Joachim Johan v. Sievers (1674–1753) 
* Herzog de Sievers Jean Lannes Der folgende Artikel umfasst lediglich die Nachkommen der Brüder Peter Christian und Joachim Johan von Sievers, die aufgrund ihrer Offiziersränge in der schwedischen Armee spätestens ab 1725 zum russischen Adel gezählt wurden."
"http://dbpedia.org/resource/Sievers_family","http://www.w3.org/2000/01/rdf-schema#comment","Сиверс (von Sievers) — графский и дворянский род, происходящий из Дании, в конце XVII века переселившийся в Швецию и затем в Прибалтийский край. Имя баронов Сиверсов появляется в истории России в 1704 году, когда приехавший из Голштинии в Шведскую Лифляндию Петер (Пётр Иванович) фон Сиверс поступил на русский флот капитаном. Служил в Архангельске, а потом был послан на Олонецкую верфь. Уже через девять лет Пётр I отправил его в Ревель для укомплектования пришедших туда английских кораблей, а позже он был назначен командиром Ревельского порта. Император, а впоследствии и императрица Екатерина I, жаловали честного и преданного военачальника: до 1732 года он управлял Адмиралтейств-коллегией. Дочь Петра I, императрица Елизавета Петровна, в 1744 году указала: «Жене адмирала Сиверса Софии Елисав"
"http://dbpedia.org/resource/Sievers_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sivers_VII-4.png"
"http://dbpedia.org/resource/Sievers_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_Sievers_Graf.jpg"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_noble_families"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_noble_families"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_noble_families"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latvian_nobility"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic-German_people"
"http://dbpedia.org/resource/Sievers_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_nobility"
"http://dbpedia.org/resource/Sievers_family","http://dbpedia.org/ontology/wikiPageID",37158319
"http://dbpedia.org/resource/Sievers_family","http://dbpedia.org/ontology/wikiPageRevisionID",1117511255
"http://dbpedia.org/resource/Sievers_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkhov_River"
"http://dbpedia.org/resource/Sievers_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_States"
