"subject","predicate","object"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/2000/01/rdf-schema#label","1970 United States Senate election in Utah"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://www.w3.org/2000/01/rdf-schema#comment","The 1970 United States Senate election in Utah was held on November 3, 1970. Incumbent Democratic Senator Frank Moss was re-elected to a third term in office, defeating Republican U.S. Representative Laurence J. Burton. As of 2022, this is the last time the Democrats won a U.S. Senate election in Utah."
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Moss.jpg"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_United_States_Senate_election_in_Utah_results_map_by_county.svg"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaurenceJBurton.jpg"
"http://dbpedia.org/resource/1970_United_States_Senate_election_in_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_Utah_elections"
