"subject","predicate","object"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TheologicalVirtue104847991"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formulation107069948"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honorific107070883"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virtue104847482"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religion105946687"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good104849241"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morality104846770"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbrahamicReligions"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CardinalVirtue104847600"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicHonorifics"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanifisme"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Ḥanīf"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Haníf"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanīf"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","ハニーフ"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","حنيفية"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Ханифизм"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Ханіфізм"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Hanif"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","Ḥanīf"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#label","哈尼夫"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","哈尼夫（阿拉伯語：حنيف）是伊斯兰教術語，词根ḥ-n-f意即“拒绝”，就是“拒绝偶像崇拜”的意思 (Lane 1893) 。广义指的是所有追随先知易卜拉欣（亚伯拉罕）的教导，崇拜唯一神者，包括犹太人、基督徒和穆斯林。尤指蒙昧时代时（伊斯兰教复兴前）反对偶像崇拜，信仰一神论的人，包括没有信仰具体宗教，只崇拜一神的人和早期的阿拉伯基督徒（反对三位一体的）。"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Ḥanīf (arabieraz: حنيف‎‎, Ḥanīf; plurala: حنفاء ḥunafā) Ibrahim patriarkaren ikuspegi monoteista mantentzen zuten pertsonak izendatzeko arabieraz erabiltzen den izena da. Espezifikoki, Islamaren pentsamoldean, garai Aurre-islamiarretan, edo """"n idolatria albo batera utzi eta Abrahamen (إبراهيم, Ibrāhīm) ikasgai guztiak edo batzuk mantentzen zituzten pertsonak ziren. Ikasgai nagusia ""Jaungoikoari sumisioa"" zen, bere formarik puroenean."
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Ханифи́зм (араб. حنيفية‎ — ханифийя‎) — одна из форм религиозного монотеизма, возникшая в доисламской Аравии. Ханифизм испытал влияние как иудаизма, так и христианства. Последователей ханифизма называют ханифами (араб. حنفاء‎, ед. ч. حنيف‎)"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","In Islam, a ḥanīf (Arabic: حنيف, romanized: ḥanīf; plural: حنفاء, ḥunafā'), meaning ""renunciate"", is someone who maintains the pure monotheism of the patriarch Abraham. More specifically, in Islamic thought, renunciates were the people who, during the pre-Islamic period or Jahiliyyah, were seen to have renounced idolatry and retained some or all of the tenets of the religion of Abraham (إبراهيم, Ibrāhīm), which was submission to God in its purest form. The word is found twelve times in the Quran (ten times in its singular form and twice in the plural form) and Islamic tradition tells of a number of individuals who were ḥanīfs. According to Muslim tradition, Muhammad himself was a ḥanīf and a descendant of Ishmael, son of Abraham."
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Das arabische Wort Hanīf, Plural Hunafāʾ (arabisch حنيف، حنفاء, DMG ḥanīf, ḥunafāʾ) bezeichnet vorislamische Monotheisten auf der Arabischen Halbinsel, die weder Juden noch Christen waren. Ihre religiöse Strömung nennt man im islamischen Schrifttum al-hanīfiyya / الحنيفية / al-ḥanīfīya. Das arabische Verb aus der Wurzel ḥ-n-f taḥannafa تحنف bedeutet je nach Zusammenhang a) „Hanīf werden“, d. h. der Hanīfiyya, der Religion Abrahams folgen – so in den Erläuterungen von Ibn Hadschar al-ʿAsqalānī, b) den Islam annehmen. In diesem Sinne wird der Begriff in Sure 22, 31 hunafāʾ li-llāhi حنفاء لله / ḥunafāʾa li-llāhi verwendet: „als Gott ergebene Hanīfe“, die dem einzigen Gott nichts beigesellen. In theologischen Schriften wird hanīf und al-hanīfiyya oft als Synonym zu Muslim bzw. zu Islam verwend"
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Col termine arabo ḥanīf (in arabo: ﺣﻨﻴﻒ‎) sono chiamati nella religione islamica i monoteisti che precorsero l'Islam. Il termine, negli scritti islamici, si riferisce più precisamente ai seguaci dell'originale e autentica religione monoteistica che fu di Ibrāhīm (il patriarca Abramo). Con ""hanif"" si indicherebbe tuttavia anche tutta una serie di arabi che nel contesto dell'Arabia preislamica avrebbero iniziato a credere in un solo Dio, forse su influsso delle minoranze ebraiche e cristiane presenti nella penisola, rifiutando così il tradizionale pantheon arabo."
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Hanif – monoteiści z czasów przedmuzułmańskich, którzy nie identyfikowali się z wyznawcami judaizmu ani chrześcijaństwa, ale czcili Boga Abrahama. Najprawdopodobniej nie stanowili zorganizowanej grupy religijnej, a składali się z jednostek, które odrzucając politeizm, nie wiązali się z żadną z istniejących wówczas religii monoteistycznych."
"http://dbpedia.org/resource/Hanif","http://www.w3.org/2000/01/rdf-schema#comment","Le hanifisme est, selon la croyance islamique, le monothéisme préislamique. Le Coran en attribue l'origine à Abraham dans la sourate 3 (La famille d'Imran), versets 67-68 : « Ibrahim ne fut ni juif ni chrétien, mais fut monothéiste (hanif) et soumis (muslim) [à Allah]. Et il n’était point du nombre des Associateurs » (Coran 3:67). Plus généralement, il s'agirait, selon les musulmans, de la foi de ceux qui, pendant l'Âge de l'ignorance, ont rejeté les idoles et suivi l'exemple d'Abraham."
