"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Geografia dell'Alberta"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Geography of Alberta"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","L'Alberta è una delle province del Canada Occidentale. Si estende su una superficie di 661.190 km². È delimitata a sud dalla linea di confine degli Stati Uniti lungo il 49º parallelo, verso Est confina con la provincia del Saskatchewan lungo il 110º meridiano. A Ovest sono le vette delle Montagne Rocciose Canadesi a delimitare il confine con la Columbia Britannica, lungo la Continental Divide fino a raggiungere il 120º meridiano che viene seguito poi verso Nord fino ad intersecarsi al 60º parallelo che segna il confine con i Territori del Nord-Ovest."
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2000/01/rdf-schema#comment","Alberta is one of the thirteen provinces and territories of Canada. Located in Western Canada, the province has an area of 661,190 km2 (255,290 sq mi) and is bounded to the south by the United States state of Montana along 49° north for 298 km (185 mi); to the east at 110° west by the province of Saskatchewan for 1,223 km (760 mi); and at 60° north the Northwest Territories for 644 km (400 mi). The southern half of the province borders British Columbia along the Continental Divide of the Americas on the peaks of the Rocky Mountains, while the northern half borders British Columbia along the 120th meridian west. Along with Saskatchewan it is one of only two landlocked provinces or territories."
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_rivers_of_Alberta"
"http://dbpedia.org/resource/Geography_of_Alberta","http://dbpedia.org/property/name","Alberta"
"http://dbpedia.org/resource/Geography_of_Alberta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.99166488647461
