"subject","predicate","object"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIgboland"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInNigeria"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#label","Arqueologia de Ibo-Ucu"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#label","Archaeology of Igbo-Ukwu"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#label","Ігбо-Укву"
"http://dbpedia.org/resource/Archaeology_of_Igbo-Ukwu","http://www.w3.org/2000/01/rdf-schema#comment","Археологічні розкопки в Ігбо-Укву (Igbo-Ukwu) виявили бронзові артефакти, що датуються 9-м століттям нашої ери. Вони початково були виявлені Ісаєю Анозі 1939 року під час риття колодязя в його домівці в Ігбо-Укву, місті Ігбо у штаті Анамбра, Нігерія. На трьох археологічних ділянках, які були розкопані в 1959 і 1964 роках Турстаном Шо, виявлено понад 700 високоякісних артефактів з міді, бронзи і заліза, а також близько 165 000 інших артефактів — намистин зі скла, сердоліку і каменю, виробів з кераміки, текстилю і слонової кістки. Це найдавніші відомі бронзові артефакти в Західній Африці; вони були виготовлені за століття до появи інших відомих африканських центрів виробництва бронзи, наприклад Іфе і Беніну. Бронзові вироби включають безліч ритуальних судин, підвісок, корон, нагрудних плит, "
