"subject","predicate","object"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackSabbathAlbums"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatI.R.S.RecordsAlbums"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Albums"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes (album)"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","クロス・パーパシス"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#label","Cross Purposes"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes – studyjny album brytyjskiej grupy Black Sabbath wydany 31 stycznia 1994. Wokalistą znów został Tony Martin, skład opuścił też Vinny Appice, którego zastąpił znany między innymi z Rainbow ."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes je sedmnácté studiové album skupiny Black Sabbath. Znovu se v sestavě objevil zpěvák Tony Martin. Na post bubeníka zasedl Bobby Rondinelli."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes is the seventeenth studio album by English rock band Black Sabbath, released through I.R.S. Records on 26 January 1994. The album marked the return of Tony Martin as the band's lead vocalist, after the second departure of Ronnie James Dio."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes es el decimoséptimo álbum de la banda británica de heavy metal Black Sabbath, lanzado por I.R.S. en enero de 1994. El álbum llegó al puesto número 122 de la lista Billboard 200.​"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes είναι ο τίτλος του 17ου στούντιο δίσκου του βρετανικού χέβι μέταλ συγκροτήματος Black Sabbath, ο οποίος κυκλοφόρησε τον Ιανουάριο του 1994 μέσω της δισκογραφικής εταιρείας ""I.R.S."". Η ιαπωνική έκδοση του άλμπουμ περιελάμβανε σαν μπόνους κομμάτι το ""What's the Use?""."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","『クロス・パーパシス』（Cross Purposes）は、ブラック・サバスが1994年に発表した17作目のスタジオ・アルバム。日本で先行発売された。"
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes ist das 17. Studioalbum der britischen Heavy-Metal-Band Black Sabbath. Es wurde im Januar 1994 veröffentlicht."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes — семнадцатый студийный альбом британской рок-группы Black Sabbath, вышедший в 1994 году."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes è il diciassettesimo album del gruppo heavy metal Black Sabbath, pubblicato nel 1994."
"http://dbpedia.org/resource/Cross_Purposes","http://www.w3.org/2000/01/rdf-schema#comment","Cross Purposes är det sjuttonde studioalbumet av det brittiska heavy metal-bandet Black Sabbath, utgivet i januari 1994."
