"subject","predicate","object"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nickname106337693"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicknames"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Batko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appellation106338908"
"http://dbpedia.org/resource/Batko","http://www.w3.org/2000/01/rdf-schema#label","Batko"
"http://dbpedia.org/resource/Batko","http://www.w3.org/2000/01/rdf-schema#label","Batko"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageID",39008515
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageRevisionID",1104207547
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almir_Čehajić"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Makhno"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Różycki"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BATCO"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veselin_Vlahović"
"http://dbpedia.org/resource/Batko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9167336"
"http://dbpedia.org/resource/Batko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54XqK"
"http://dbpedia.org/resource/Batko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batko"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Batko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Batko?oldid=1104207547&ns=0"
"http://dbpedia.org/resource/Batko","http://dbpedia.org/ontology/wikiPageLength",402
"http://dbpedia.org/resource/Batko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Batko"
