"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstetrician110369699"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanObstetricians"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPhysicians"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGynaecologists"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeimarerLand"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gynecologist110154013"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Stark der Ältere"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Stark (the Elder)"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#label","يوهان كريستيان شتارك"
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","يوهان كريستيان شتارك (بالألمانية: Johann Christian Stark der Ältere)‏ هو طبيب توليد ‏ ألماني، ولد في 13 يناير 1753 في Oßmannstedt ‏ في ألمانيا، وتوفي في 11 يناير 1811 في ينا في ألمانيا."
"http://dbpedia.org/resource/Johann_Christian_Stark_(the_Elder)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Stark auch: Starck, Starke (* 13. Januar 1753 in Oßmannstedt; † 11. Januar 1811 in Jena) war ein deutscher Mediziner, Hofrat und Leibarzt von Goethe."
