"subject","predicate","object"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransit104018951"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransportationSystem104473432"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Metropolitana di Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Suzhou Rail Transit"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Suzhouko metroa"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","U-Bahn Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Metro de Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","苏州轨道交通"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Métro de Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano de Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","쑤저우 궤도교통"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","蘇州軌道交通"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Metro w Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Метрополитен Сучжоу"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#label","Метрополітен Сучжоу"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","El Metro de Suzhou (苏州轨道交通 o 苏州地铁) es el sistema de transporte masivo para la ciudad-prefectura de Suzhou en la Provincia de Jiangsu, República Popular China. La primera línea del metro entró en funcionamiento en abril de 2012 y la segunda entra a servicio en diciembre de 2013, se espera que para 2021 se haya completado el proyecto con un total de 5 líneas con 186 kilómetros de largo y 168 estaciones."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Suzhouko metroa (txineraz: 苏州轨道交通), Txinako Herri Errepublikako Jiangsu probintziako Suzhou hirian eraikitzen ari den garraiobidea da. Lehen linearen eraikuntza 2007an hasi zen eta bigarren linea 2009an. Metroaren lehen linea 2012ko apirilaren 28an zabaldu zen. 2020. urtean metro sareak 141 kilometro eta 107 geltoki izango ditu."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","쑤저우 궤도교통(중국어 간체자: 苏州轨道交通, 정체자: 蘇州軌道交通)은 중화인민공화국 장쑤성 쑤저우시의 도시 철도이다."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Die U-Bahn von Suzhou (chinesisch 苏州轨道交通, Pinyin Sūzhóu Guǐdào Jiāotōng) ist das U-Bahn-System der Stadt Suzhou in der Provinz Jiangsu der Volksrepublik China. Das System umfasst seit 2021 fünf Linien bei einer Gesamtlänge von 208 km. Mit einer Fertigstellung des Gesamtnetzes kann 2023 gerechnet werden. Eine Verbindung der U-Bahn Suzhou mit der Metro Shanghai ist für das Jahr 2023 geplant."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Le métro de Suzhou (en chinois : 蘇州軌道交通) est le principal système de transport en commun lourd de Suzhou. Cette ville d'environ 6 millions d'habitants est située à 80 kilomètres à l'ouest de Shangaï dans la province du Jiangsu, à l'Est de la République populaire de Chine. Début 2020 le réseau comprend 4 lignes totalisant 164 kilomètres de voies et desservant 134 stations. La première ligne a été inaugurée le 28 avril 2012. Cinq nouvelles lignes sont en cours de construction dont la ligne S1 en correspondance avec le métro de Shanghai. Ces nouvelles lignes devraient porter la longueur totale du réseau à 353 kilomètres."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Metro w Suzhou – system kolei podziemnej (苏州轨道交通) w Suzhou. System został otwarty w 2012 roku . W grudniu 2019 roku, cztery linie metra miały łączną długość 166 km, dziennie zaś korzystało z nich średnio 1,1 mln pasażerów."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","苏州轨道交通，是中国江苏省苏州市的城市轨道交通系统。目前营运中的线路有1号线、2号线、3号线、4号线和5号线。营运总里程210.8公里，位列全国第14位，地级市第1位。1号线于2007年12月26日开工，2012年4月28日开始正式营运。2号线于2009年12月开工，一期于2013年12月28日通车，二期于2016年9月24日通车。3号线于2013年12月28日开工，于2019年12月25日通车。4号线于2010年12月31日开工，于2017年4月15日通车。5号线于2016年6月28日开工，于2021年6月29日通车。 目前近期规划有9条线路，总长度353公里，车站280座；远期规划15条线路，总长度约768公里，其中市域线6条377公里，市区线9条391公里。另有6条有轨电车线（不隶属苏州轨道交通管辖）。 全网最大客流出现在2021年5月2日，达到168万人次。2014、2015、2016、2017和2018年苏州轨道交通总客流分别为1.15亿，1.36亿，1.49亿，2.23亿和3.25亿人次。"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Suzhou Rail Transit, also known as Suzhou Metro, is a rapid transit system serving the city of Suzhou, in Jiangsu Province, China. Line 1 began operation on April 28, 2012. Line 2 opened on December 28, 2013. A further three lines, and an extension of Line 2, were completed between 2016 and 2021, with 3 more lines currently under construction and planned to open by 2024. Upon completion, the system will be about 140 kilometres (87 mi) long and have 109 stations. Line S1 of Suzhou Metro connecting neighboring Kunshan city and beyond to the Shanghai Metro is also currently under construction."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Сучжоуский метрополитен (официально Сучжоуский Железнодорожный Городской Транспорт, кит. 苏州轨道交通, англ. Suzhou Rail Transit) — действующая с 2012 года система метро в городе Сучжоу в провинции Цзянсу в Китае."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","蘇州軌道交通（そしゅうきどうこうつう、繁体字: 蘇州軌道交通、簡体字: 苏州轨道交通、英文表記: Suzhou Rail Transit）は、中国蘇州市の地下鉄である。"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","Метрополітен Сучжоу (кит. 苏州轨道交通) — система ліній метрополітену в місті Сучжоу, Цзянсу, КНР. Метрополітен відкрився 28 квітня 2012 року, та став другим метрополітеном в провінції Цзянсу після Нанкінського"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","O Metrô de Suzhou é um sistema de metrô atualmente em construção para servir a cidade de Suzhou, na Jiangsu, na China. A linha 1 está atualmente em construção e Linha 2 está em construção e ambas teram início em 2009. Duas outras linhas também estão previstas para ser concluída por volta de 2020. Quando concluído o sistema total serão 141 km e tem 107 estações."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://www.w3.org/2000/01/rdf-schema#comment","La metropolitana di Suzhou è la metropolitana che serve la città cinese di Suzhou.La rete si compone di tre linee, inaugurate rispettivamente nel 2012, nel 2013 e nel 2017. Sono al momento in costruzione le linee 3 e 5, che verranno aperte fra il 2019 e il 2021, e quasi raddoppieranno l'estensione dell'attuale rete."
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/name","Suzhou Metro"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/homepage","http://www.sz-mtr.com/"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/property/name","Suzhou Metro"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShiHu_Road_Station_under_construction.jpg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzhou_Rail_Transit_logo.svg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subway_Line_3_in_Suzhou_-_preparation_for_construction.jpg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRT1_train.jpg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platform_of_Suzhou_Railway_Station.jpg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzhou_Metro_Planning.svg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201610_Interior_of_SRT_L2_Rolling_Stock.jpg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzhou_Metro_Linemap.svg"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jiangsu"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suzhou_Rail_Transit"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rapid_transit_in_China"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_China"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageID",18780286
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",1123630612
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou_Tram"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzhou_North_Railway_Station_station"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiangcheng_District,_Suzhou"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weiting_station"
"http://dbpedia.org/resource/Suzhou_Rail_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taihu_Xiangshan_station"
