"subject","predicate","object"
"http://dbpedia.org/resource/José_Perales_Nájera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/José_Perales_Nájera","http://www.w3.org/2000/01/rdf-schema#label","José Perales Nájera"
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/ontology/wikiPageID",65591128
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/ontology/wikiPageRevisionID",983678251
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Perales"
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/José_Perales"
"http://dbpedia.org/resource/José_Perales_Nájera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qJhw"
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/José_Perales_Nájera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Perales_Nájera?oldid=983678251&ns=0"
"http://dbpedia.org/resource/José_Perales_Nájera","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/José_Perales_Nájera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Perales_Nájera"
