"subject","predicate","object"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Roads in Poland"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_by_country"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_infrastructure_in_Poland"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Roads in Poland"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://dbpedia.org/ontology/wikiPageID",3520459
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",760649306
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Europe_categories"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Roads_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Roads_in_Poland?oldid=760649306&ns=14"
