"subject","predicate","object"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Baybridge (Hampshire)"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Baybridge, Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Baybridge is a small village in Hampshire, in England. It is situated to the east of Owslebury, south of Winchester."
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Baybridge – wieś w Anglii, w hrabstwie Hampshire. Leży 12 km na południowy wschód od miasta Winchester i 97 km na południowy zachód od Londynu."
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.25
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longwood_Road,_Lane_End_Down_-_geograph.org.uk_-_322398.jpg"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageID",2361939
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1036592499
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Longwood_Road,_Lane_End_Down_-_geograph.org.uk_-_322398.jpg"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owslebury"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076k82"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baybridge,_Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baybridge,_Hampshire"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baybridge_(Hampshire)"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XBBt"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4874386"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Baybridge,_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire-geo-stub"
