"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/2000/01/rdf-schema#label","18th-century American novels"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_literature"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_novels"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_novels_by_century"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century American novels"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://dbpedia.org/ontology/wikiPageID",28375959
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://dbpedia.org/ontology/wikiPageRevisionID",895115920
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:18th-century_American_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_American_novels?oldid=895115920&ns=14"
