"subject","predicate","object"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSecurityForces"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecurityForce108210982"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Israel Police"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Izraelská policie"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Police d'Israël"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Polizia israeliana"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Полиция Израиля"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Policja Izraela"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","以色列警察"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Policia d'Israel"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","شرطة إسرائيل"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Policía de Israel"
"http://dbpedia.org/resource/Israel_Police","http://www.w3.org/2000/01/rdf-schema#label","Polícia de Israel"
