"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Coral Springs, Florida"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Broward_County,_Florida"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Coral_Springs,_Florida"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_Miami_metropolitan_area"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Coral Springs, Florida"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://dbpedia.org/ontology/wikiPageID",42744134
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1076953588
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Coral_Springs,_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Coral_Springs,_Florida?oldid=1076953588&ns=14"
