"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatW-League(Australia)Teams"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sSoccerClubsInAustralia"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory Football Club (femminile)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory Football Club (féminines)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory (Frauenfußball)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory FC (W-League)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory Football Club (femenino)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Victory FC (W-League)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#comment","Le Melbourne Victory Women Football Club est la section féminine du Melbourne Victory FC, basé à Melbourne en Australie. Il évolue en W-League, la première division australienne."
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#comment","Die Melbourne Victory Women sind ein australisches Profi-Frauenfußballteam aus Melbourne, Victoria und spielen in der höchsten Frauenfußballliga des Landes, der W-League. Das Team wurde 2008 gegründet und gehört zum Melbourne Victory FC, dessen Profi-Männermannschaft in der A-League spielt."
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#comment","Il Melbourne Victory Football Club, meglio noto come Melbourne Victory, è una squadra di calcio femminile australiana, affiliata all'omonimo club con sede nella città di Melbourne e alla . Fondato nel 2008, milita nella W-League, massimo livello del , e si è laureato campione di Australia al termine della stagione 2013-2014."
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#comment","O Melbourne Victory FC é um clube de futebol feminino com sede em Melbourne, Austrália. A equipe compete na W-League."
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2000/01/rdf-schema#comment","El Melbourne Victory Football Club es un club de fútbol femenino australiano con sede en Melbourne, Victoria. Es la sección femenina del Melbourne Victory de la A-League. Fue fundado en 2008 y juega en la W-League, máxima categoría del fútbol femenino en Australia. Juega como local en el Epping Stadium, con una capacidad para 10.000 espectadores.​ Es el actual campeón, en la gran final del 11 de abril de 2021 venció por 1-0 a Sydney FC.​"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://dbpedia.org/ontology/wikiPageID",68842727
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://dbpedia.org/ontology/wikiPageRevisionID",1047129148
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Victory_FC_(A-League_Women)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Melbourne_Victory_FC_(A-League_Women)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Melbourne_Victory_Football_Club_(féminines)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c24sg"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15636168"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZHRh"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melbourne_Victory_FC_(W-League)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melbourne_Victory_FC_(W-League)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melbourne_Victory_Football_Club_(femenino)"
"http://dbpedia.org/resource/Melbourne_Victory_FC_(W-League)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melbourne_Victory_(Frauenfußball)"
