"subject","predicate","object"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casino102977936"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GamblingHouse103413428"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanCasinos"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2000/01/rdf-schema#label","Indian Gaming Regulatory Act"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Indian Gaming Regulatory Act (Pub.L. 100–497, 25 U.S.C. § 2701 et seq.) is a 1988 United States federal law that establishes the jurisdictional framework that governs Indian gaming. There was no federal gaming structure before this act. The stated purposes of the act include providing a legislative basis for the operation/regulation of Indian gaming, protecting gaming as a means of generating revenue for the tribes, encouraging economic development of these tribes, and protecting the enterprises from negative influences (such as organized crime). The law established the National Indian Gaming Commission and gave it a regulatory mandate. The law also delegated new authority to the U.S. Department of the Interior and created new federal offenses, giving the U.S. Department of Justice aut"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://xmlns.com/foaf/0.1/homepage","http://U.S."
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wampanoag_tribe"
"http://dbpedia.org/resource/Indian_Gaming_Regulatory_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_statutes_that_abrogate_Supreme_Court_decisions"
