"subject","predicate","object"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAdventureFilms"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBatjacProductionsFilms"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByJohnWayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByWilliamA.Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1954Films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Track of the Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Track of the Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","La belva (film 1954)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Spur in den Bergen"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Kattens spår"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","Track of the Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#label","El rastre de la pantera"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Spur in den Bergen ist ein US-amerikanischer Western unter Regie von William A. Wellman aus dem Jahre 1954. Er basiert auf dem 1949 erschienenen Roman Track of the Cat von Walter Van Tilburg Clark."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Track of the Cat is a 1954 American Western film directed by William A. Wellman and starring Robert Mitchum, Teresa Wright and Diana Lynn. The film is based on a 1949 adventure novel of the same name by Walter Van Tilburg Clark. This was Wellman's second adaptation of a Clark novel; the first was The Ox-Bow Incident in 1943. Track of the Cat was produced by John Wayne and Robert Fellows for their production company Batjac Productions."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Track of the Cat is een Amerikaanse western uit 1954 onder regie van William A. Wellman."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Track of the Cat est un western américain réalisé par William A. Wellman et sorti en 1954."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Kattens spår (engelska: Track of the Cat) är en amerikansk långfilm från 1954 i regi av William A. Wellman, med Robert Mitchum, Teresa Wright, Diana Lynn och Tab Hunter i rollerna."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","La belva (Track of the Cat) è un film del 1954, diretto da William A. Wellman."
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2000/01/rdf-schema#comment","El rastre de la pantera (títol original en anglès: Track of the Cat) és una pel·lícula de western estatunidenca, dirigida per William A. Wellman i estrenada el 1954. Ha estat doblada al català."
"http://dbpedia.org/resource/Track_of_the_Cat","http://xmlns.com/foaf/0.1/name","Track of the Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/property/name","Track of the Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Track_of_the_Cat_(1954)_movie_poster.jpg"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_John_Wayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_hunters"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_Western_(genre)_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_cats"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_brothers"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Washington_(state)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Roy_Webb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Batjac_Productions_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Track_of_the_Cat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageID",3592476
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",1110595658
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_John_Wayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Wright"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beulah_Bondi"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Rainier"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_Western_(genre)_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_hunters"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warnercolor"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fellows"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Switzer"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_brothers"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_cats"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinster"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Wellman"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Allan_Poe"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Washington_(state)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batjac_Productions"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Richmond_News_Leader"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wayne"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Roy_Webb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ox-Bow_Incident"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Webb"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ox-Bow_Incident_(novel)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Hunter"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Batjac_Productions_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._I._Bezzerides"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spokesman-Review"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Western_(genre)_novels"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hopper"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Lynn"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Van_Tilburg_Clark"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosley_Crowther"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tonge"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Clothier"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_films"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Erickson"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vistarecords.proboards.com/index.cgi%3Fboard=moviereviews&action=display&thread=180"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdtalk.com/dvdsavant/s2014cat.html"
"http://dbpedia.org/resource/Track_of_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-trades.com/article.php%3Fid=4402"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kattens_spår"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464636"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CDzA"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Track_of_the_Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_belva_(film_1954)"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/45147"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Track_of_the_Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Track_of_the_Cat"
"http://dbpedia.org/resource/Track_of_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_rastre_de_la_pantera"
