"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2000/01/rdf-schema#label","Hanna-Barbera television specials"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hanna-Barbera"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_specials"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_films"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/2004/02/skos/core#prefLabel","Hanna-Barbera television specials"
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://dbpedia.org/ontology/wikiPageID",52505499
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://dbpedia.org/ontology/wikiPageRevisionID",994067613
"http://dbpedia.org/resource/Category:Hanna-Barbera_television_specials","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hanna-Barbera_television_specials?oldid=994067613&ns=14"
