"subject","predicate","object"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://www.w3.org/2000/01/rdf-schema#label","Medical Officer to The King"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://www.w3.org/2000/01/rdf-schema#comment","A Medical Officer to The King/Queen accompanies His/Her Majesty on overseas tour. He is normally a senior Royal Navy surgeon. He is not, strictly, a member of the Medical Household of the Royal Household of the Sovereign of the United Kingdom. During Royal Tours, he is described as ""The Medical Officer to The King/Queen Abroad."""
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Positions_within_the_British_Royal_Household"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageID",2396478
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageRevisionID",1109277140
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCS"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_Rear-Admiral"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membership_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QHP"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Fulford"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australasian_College_of_Surgeons"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Positions_within_the_British_Royal_Household"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty_(style)"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSc"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otolaryngology"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCSEdin"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRCA"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChB"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_Vice-Admiral"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_Commander"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DObst_RCOG"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Blacklock"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRCP"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_in_Anaesthesia"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Honorary_Surgeon"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFARCS"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Household"
"http://dbpedia.org/resource/Medical_Officer_to_The_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(Royal_Navy)"
