"subject","predicate","object"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School Days (Chuck Berry song)"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School Days (chanson de Chuck Berry)"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School Days"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School days"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School Days (Chuck Berry)"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#label","School Days (piosenka)"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","School Days, également intitulée School Day (Ring! Ring! Goes the Bell), est une chanson de Chuck Berry sortie en 45 tours en mars 1957, puis sur l'album After School Session en mai de la même année."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","""School Days"" (also known as ""School Day (Ring! Ring! Goes the Bell)"") is a rock-and-roll song written and recorded by Chuck Berry and released by Chess Records as a single in March 1957 and on the LP After School Session two months later (see 1957 in music). It is one of his best-known songs and is often considered a rock-and-roll anthem."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","School Days (również znana jako School Day (Ring! Ring! Goes the Bell)) – piosenka napisana i nagrana przez ikonę Rock and Rolla Chucka Berry’ego."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","School Days, även känd under titeln School Day (Ring! Ring! Goes the Bell) är en rock'n'roll-låt skriven och framförd av Chuck Berry. Låten blev en stor hit för Chuck Berry, och hans första hitsingel i Storbritannien. Den togs med på hans debut-LP After School Session. Låten handlar om en typisk amerikansk tonårings dag, först en lång skoldag som på kvällen slutar på något uteställe med en jukebox fylld av rockmusik. Berry använde senare arrangemanget från ""School Days"" till låten ""No Particular Place to Go""."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","School days (alternatieve titel: School day (Ring! Ring! Goes the bell)) is een rock-'n-roll-liedje, geschreven en opgenomen door de Amerikaanse zanger Chuck Berry. Chess Records bracht het in maart 1957 uit als single. Het staat ook op het album After school session, dat twee maanden later uitkwam. In 1964 hergebruikte Chuck Berry grote delen van het muzikale arrangement van School days in het nummer No particular place to go."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://www.w3.org/2000/01/rdf-schema#comment","School Days, conosciuta anche come School Day (Ring! Ring! Goes the Bell), è una canzone di Chuck Berry pubblicata come singolo dalla Chess Records nel 1957. Si tratta di uno dei brani più celebri di Berry, considerato un vero e proprio Standard rock and roll. Originariamente la canzone venne pubblicata su singolo, e solo successivamente venne inclusa nell'album After School Session. Il singolo raggiunse la posizione numero 3 della classifica Billboard Pop, e la prima posizione nella classifica R&B."
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://xmlns.com/foaf/0.1/name","School Days"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://dbpedia.org/property/name","School Days"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chuck_Berry_songs"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chuck_Berry"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_school"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_singles"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_songs"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eddie_Cochran_songs"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Beach_Boys_songs"
"http://dbpedia.org/resource/School_Days_(Chuck_Berry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_Records_singles"
