"subject","predicate","object"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2000/01/rdf-schema#label","Fugitivos (serie de televisión)"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2000/01/rdf-schema#label","Fugitivos"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2000/01/rdf-schema#comment","Fugitivos is a Colombian drama television series that premiered on Caracol Televisión on August 4, 2014, and concluded on October 3, 2014. Created by Clara María Ochoa inspired on the 1997 Colombian telenovela La mujer del presidente, and produced by CMO Producciones and distributed by Caracol Internacional. The series is available in 4K Ultra-high-definition television. It stars Emmanuel Esparza and Taliana Vargas."
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2000/01/rdf-schema#comment","Fugitivos —en inglés: Fugitives​— es una serie de televisión colombiana producida por CMO Producciones para Caracol Televisión en 2014. Es la versión de la serie de 1997 La mujer del presidente.​ Está protagonizada por Emmanuel Esparza y Taliana Vargas con las participaciones antagónicas de Christian Tappan y José Narváez y la participación estelar de María José Martínez, también marca el regreso a la Televisión de la actriz Trans, Endry Cardeño."
"http://dbpedia.org/resource/Fugitivos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fugitivos_póster.jpg"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tabio"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barichara"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/San_Juan_de_Girón"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ibagué"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salento,_Quindío"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ambalema"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caracol_Televisión_original_programming"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Bogotá"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_drama_television_series"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Colombian_television_series_debuts"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Colombian_television_series_endings"
"http://dbpedia.org/resource/Fugitivos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageID",55775098
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageRevisionID",1082838379
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Esparza"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caracol_Televisión_original_programming"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliana_Vargas"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endry_Cardeño"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salento,_Quindío"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_drama_television_series"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Bogotá"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabio"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Colombian_television_series_debuts"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Colombian_television_series_endings"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-definition_television"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_mujer_del_presidente"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalema"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_de_Girón"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibagué"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barichara"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracol_Internacional"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracol_Televisión"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fugitivos_(serie_de_televisión)"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17424577"
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hCu9"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Telenovelas_and_series_of_Caracol_Televisión"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fugitivos_póster.jpg?width=300"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/cinematography","Andrés Gutiérrez"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/country","Colombia"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/creativeDirector","Gonzalo Martínez"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/creator","Clara María Ochoa"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/director","Klych López"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Caracol_Internacional"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/editor","Gersón Aguilar"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/executiveProducer","Ana Piñeres"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/firstAired",2014-08-04
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/lastAired",2014-10-03
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/location","Bogotá, Ibagué, Salento, Ambalema, San Juan de Girón, Barichara and Tabio"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/music","Carlos Aguera"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/network","http://dbpedia.org/resource/Caracol_Televisión"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/numEpisodes",40
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/pictureFormat","4.0"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/producer","Clara María Ochoa"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/starring","Emmanuel Esparza"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/starring","Taliana Vargas"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/writer","Said Chamie"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/property/writer","Claudia Sánchez"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/abstract","Fugitivos —en inglés: Fugitives​— es una serie de televisión colombiana producida por CMO Producciones para Caracol Televisión en 2014. Es la versión de la serie de 1997 La mujer del presidente.​ Está protagonizada por Emmanuel Esparza y Taliana Vargas con las participaciones antagónicas de Christian Tappan y José Narváez y la participación estelar de María José Martínez, también marca el regreso a la Televisión de la actriz Trans, Endry Cardeño."
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/abstract","Fugitivos is a Colombian drama television series that premiered on Caracol Televisión on August 4, 2014, and concluded on October 3, 2014. Created by Clara María Ochoa inspired on the 1997 Colombian telenovela La mujer del presidente, and produced by CMO Producciones and distributed by Caracol Internacional. The series is available in 4K Ultra-high-definition television. It stars Emmanuel Esparza and Taliana Vargas."
"http://dbpedia.org/resource/Fugitivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fugitivos?oldid=1082838379&ns=0"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/wikiPageLength",5677
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/completionDate",2014-10-03
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/numberOfEpisodes",40
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/releaseDate",2014-08-04
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Caracol_Internacional"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Caracol_Televisión"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Taliana_Vargas"
"http://dbpedia.org/resource/Fugitivos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Emmanuel_Esparza"
"http://dbpedia.org/resource/Fugitivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fugitivos"
