"subject","predicate","object"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/2000/01/rdf-schema#label","Florence v. Shurtleff"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/2000/01/rdf-schema#comment","Florence v. Shurtleff, Civil No. 2:05CV000485 (D. Utah 2012), was a case in which the U.S. District Court for the District of Utah issued an order stating that individuals could not be prosecuted for posting adult content that was constitutionally protected on general access websites, nor could they be civilly liable for failing to prevent access to adult content, so long as the material is identifiable by filtering software. The order was the result of a 2005 lawsuit, The King's English v. Shurtleff, brought by Utah bookstores, artists, Internet Service Providers and the other organizations challenging the constitutionality of certain portions of a Utah law intended to protect minors from adult content."
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District-Utah.png"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_privacy_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Utah"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_copyright_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_Liberties_Union_litigation"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-censorship"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_United_States_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_First_Amendment_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_communications_regulation_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageID",41913121
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageRevisionID",1121701241
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_First_Amendment_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strict_scrutiny"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Democracy_&_Technology_v._Pappert"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._American_Library_Association"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Bill_260"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Harmful_to_Minors_Act"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Internet_Protection_Act"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preliminary_injunction"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Benson"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_predator"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_privacy_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Court_for_the_District_of_Utah"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_standing"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_(law)"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_censorship"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Utah"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno_v._American_Civil_Liberties_Union"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitke_v._Gonzales"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_amendment"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Censorship_in_the_United_States"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginsberg_v._New_York"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_for_summary_judgment"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Pennsylvania"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtering_software"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACLU"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_Communications_of_California_v._FCC"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaratory_judgment"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_copyright_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-censorship"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_to_dismiss"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Attorney_General"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_Liberties_Union_litigation"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dart_v._Craigslist,_Inc."
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Clause"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_speech"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_service_providers"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_communications_regulation_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_United_States_case_law"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f5kx"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006038"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xcfzy"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/property/university","University of California, Berkeley"
"http://dbpedia.org/resource/Florence_v._Shurtleff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
