"subject","predicate","object"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2000/01/rdf-schema#label","Eleanore Wurtzel"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2000/01/rdf-schema#comment","Eleanore T. Wurtzel is an American biologist currently at City University of New York and an elected fellow of the American Association for the Advancement of Science. Her research interests include studying plant biochemical pathways to provide knowledge and tools for developing sustainable solutions to worldwide Vitamin A deficiency and malnutrition."
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lehman_College_faculty"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageID",53864610
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageRevisionID",1019470821
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lehman_College_faculty"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_A"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleanore_Wurtzel"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77782449"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30069577"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nS3g"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9186-3260"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-biologist-stub"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/abstract","Eleanore T. Wurtzel is an American biologist currently at City University of New York and an elected fellow of the American Association for the Advancement of Science. Her research interests include studying plant biochemical pathways to provide knowledge and tools for developing sustainable solutions to worldwide Vitamin A deficiency and malnutrition."
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleanore_Wurtzel?oldid=1019470821&ns=0"
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://dbpedia.org/ontology/wikiPageLength",1457
"http://dbpedia.org/resource/Eleanore_Wurtzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleanore_Wurtzel"
