"subject","predicate","object"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromSeattle,Washington"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromWashington(state)"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoomMetalMusicalGroups"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1998"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDroneMetalMusicalGroups"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStonerRockMusicalGroups"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSludgeMetalMusicalGroups"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1995"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#label","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#label","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#label","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#label","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#label","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#comment","I Burning Witch erano una band doom metal di Seattle, Washington fondata nel 1995 e scioltasi nel 1998."
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Burning Witch foi uma banda de doom metal de Seattle, Estados Unidos da América, formada em 1995."
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Burning Witch war eine US-amerikanische Sludge-Band. Die nur von 1995 bis 1998 existierende Band entwickelte nach ihrer Auflösung Kultstatus und gilt heute als Vorläufer des Drone Doom."
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Burning Witch was an American doom metal band from Seattle, Washington, active between 1995 and 1998. Aside from EPs and split releases, the band released a compilation album called Crippled Lucifer, which had songs of their early EPs."
"http://dbpedia.org/resource/Burning_Witch","http://www.w3.org/2000/01/rdf-schema#comment","Burning witch fue una banda musical estadounidense proveniente de Seattle, Washington, de Doom metal, formada en el año 1995."
"http://dbpedia.org/resource/Burning_Witch","http://xmlns.com/foaf/0.1/name","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/property/name","Burning Witch"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drone_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sludge_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_doom_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageID",1934727
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageRevisionID",1115599438
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Lord_Records"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asva_(band)"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Seattle"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorr's_Hammer"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slap-a-Ham_Records"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinisstar"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drone_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge_metal"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunn_O)))"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift.Canyon.Dreams"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_Metallum"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1998"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crippled_Lucifer"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O'Malley"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sludge_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydra_Head_Records"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Washington_(state)"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poisoned_Glass"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_doom_metal_musical_groups"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drone_metal"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stuart_Dahlquist"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Anderson_(musician)"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towers..."
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_One_(album)"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goatsnake"
"http://dbpedia.org/resource/Burning_Witch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanate_(band)"
