"subject","predicate","object"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Hachiman Kannonzuka Kofun"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2000/01/rdf-schema#label","八幡観音塚古墳"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","Hachiman Kannonzuka Kofun (八幡観音塚古墳) is a Kofun period burial mound located in the Hachiman neighborhood the city of Takasaki, Gunma Prefecture in the northern Kantō region of Japan. The site was designated a National Historic Site of Japan in 1948. The site dates from the late 6th century AD, and many of the grave goods discovered during the archaeological excavation were designated National Important Cultural Properties in 1961"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","八幡観音塚古墳（やわたかんのんづかこふん）は、群馬県高崎市八幡町に所在する前方後円墳である。古墳は国の史跡、出土品は重要文化財に指定。"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kannonzuka_Kofun"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://xmlns.com/foaf/0.1/homepage","http://www.city.takasaki.gunma.jp/docs/2013121600217/"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://dbpedia.org/property/name","Hachiman Kannonzuka Kofun"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.34166717529297
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.9408264160156
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takasaki_City_Kannonduka_Museum_of_Archaeololgy.jpg"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/八幡観音塚古墳羨道.jpg"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/八幡観音塚古墳玄室.jpg"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/八幡観音塚古墳石室開口部.jpg"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gunma_Prefecture"
"http://dbpedia.org/resource/Hachiman_Kannonzuka_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
