"subject","predicate","object"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center (Metro de Boston)"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2000/01/rdf-schema#label","World Trade Center station (MBTA)"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2000/01/rdf-schema#comment","World Trade Center es una estación de tránsito rápido en la línea Plata del Metro de Boston. La estación se encuentra localizada en Congress Street con C Street / World Trade Center Avenue en Boston, Massachusetts.​ La estación World Trade Center fue inaugurada el 17 de diciembre de 2004. La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación. Esta estación forma parte de la sublínea SL1 y SL2"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2000/01/rdf-schema#comment","World Trade Center is an underground bus rapid transit station on the MBTA's Silver Line, located south of Congress Street on the South Boston Waterfront. The station is situated between the World Trade Center and the Boston Convention and Exhibition Center; it also serves Commonwealth Pier and nearby residential and commercial development. Like all Silver Line stations, World Trade Center station is accessible."
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://xmlns.com/foaf/0.1/name","World Trade Center"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/property/name","World Trade Center"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34828948974609
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.04256439208984
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBTA_World_Trade_Center_station_from_across_World_Trade_Center_Avenue,_September_2015.jpg"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBTA_route_SL2_bus_at_World_Trade_Center_station,_December_2019.jpg"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Line_(MBTA)_stations"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Massachusetts"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageID",2078997
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageRevisionID",1107091561
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MBTA_World_Trade_Center_station_from_across_World_Trade_Center_Avenue,_September_2015.JPG"
"http://dbpedia.org/resource/World_Trade_Center_station_(MBTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Boston"
