"subject","predicate","object"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeolithicCulturesOfChina"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoplesOfChina"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","磁山文化"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Culture de Cishan"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Cishan-Kultur"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Kultura Cishan"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura di Cishan"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","츠산 문화"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Cishan"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","磁山文化"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#label","Cishan culture"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","츠산 문화(중국어 정체자: 磁山文化, 병음: císhān wénhuà Cishan culture[*], 기원 전 6000년경 - 기원 전 5500년경)은 중국 화북의 황하 하류 지역에 있었던 신석기 시대의 문화이다."
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","The Cishan culture (6500–5000 BC) was a Neolithic culture in northern China, on the eastern foothills of the Taihang Mountains. The Cishan culture was based on the farming of broomcorn millet, the cultivation of which on one site has been dated back 10,000 years.The people at Cishan also began to cultivate foxtail millet around 8700 years ago. However, these early dates have been questioned by some archaeologists due to sampling issues and lack of systematic surveying. This culture has been linked to the origin of the Sino-Tibetan language family."
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","La cultura di Cishan (cinese: 磁山文化, pinyin: Císhān wénhuà) (6000 a.C.-) fu una cultura neolitica della Cina settentrionale, diffusa principalmente nello Hebei meridionale. Le sue caratteristiche sono simili a quelle della contemporanea cultura di Peiligang, e spesso vengono accomunate come cultura di Cishan-Peiligang o cultura di Peiligang-Cishan. La cultura di Cishan presenta anche molte affinità con la vicina cultura di Beixin, ad oriente."
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","磁山文化（じさんぶんか）は、中国河北省南部の黄河下流域に紀元前6000年頃から紀元前5500年頃にかけて存在した新石器時代。雑穀の栽培を中心とした農業による経済活動が中心であり、磨石や石斧などの石器、鼎形陶器が出土している。 磁山文化は南接する河南省で発見されている裴李崗文化と多くの共通点が認められ、磁山＝裴李崗文化、または裴李崗＝磁山文化とも称される。また東接する山東省で発見された北辛文化とも共通点も指摘されている。 標式遺跡は、河北省武安市磁山で発見された磁山遺跡である。磁山遺跡は8万平方mの広範囲に分布し、住居跡として円形の竪穴建物が発見されている。遺跡からはブタ、イヌ、ニワトリの飼育痕跡が発見され、食用肉としてブタを飼育していたと考えられている。その他にも漁労活動の痕跡も発見されている。 磁山遺跡からは貯蔵用の穴（窖穴）が500以上発見され、雑穀を貯蔵していたと考えられている。発見された最大規模の窖穴は深さ5mで1,000kgほどの雑穀を貯蔵できたと推測されている。"
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","Kultura Cishan (chiń. 磁山文化; pinyin Císhān wénhuà) – chińska kultura wczesnoneolityczna, rozwijająca się na obszarze południowej części dzisiejszej prowincji Hebei, datowana na okres ok. VIII-V tysiąclecia p.n.e. Nazwa pochodzi od pierwszego jej stanowiska, odkrytego w 1973 roku. Wykazuje wiele cech wspólnych z sąsiednią kulturą Peiligang. Charakteryzuje ją ręcznie lepiona ceramika zdobiona odciskami sznura oraz przemysł kamienny gładzony z siekierami i nożami. Uprawiano proso, magazynowane w jamach, a także prowadzono hodowlę trzody chlewnej, psów i kur."
"http://dbpedia.org/resource/Cishan_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Cishan-Kultur (chinesisch 磁山文化, Pinyin Cìshān Wénhuà, englisch Cishan Culture) ist eine nach dem Fundort Cishan (Stadt Wu’an (武安市), Provinz Hebei, Nordchina) benannte frühe neolithische Kultur. Die Cishan-Stätte ist der namengebende Fundort und wurde 1973 entdeckt. Die Kultur war hauptsächlich im Südteil der Provinz Hebei verbreitet. Die Cishan-Stätte (磁山遗址, Cìshān yízhǐ) steht seit 1988 auf der Liste der Denkmäler der Volksrepublik China (3-188)."
