"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Boundary County, Idaho"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Boundary County, Idaho. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Boundary County, Idaho, United States. Latitude and longitude coordinates are provided for many National Register properties and districts; these locations may be seen together in a map. There are 9 properties and districts listed on the National Register in the county. More may be added; properties and districts nationwide are added to the Register weekly."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Fry's Trading Post"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Harvey Mountain Quarry"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Snyder Guard Station Historical District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Spokane & International Railroad Construction Camp"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","U.S. Inspection Station – Porthill, Idaho"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","U.S. Post Office – Bonners Ferry Main"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Russell and Pearl Soderling House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","Boundary County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Boundary_County,_Idaho","http://dbpedia.org/property/name","North Side School"
