"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/2000/01/rdf-schema#label","Brazilian women writers"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_writers"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_writers_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_women_by_occupation"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian women writers"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/ontology/wikiPageID",10748648
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953149882
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Brazilian_women_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_women_writers?oldid=953149882&ns=14"
