"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreeds"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuckBreedsOriginatingInTheUnitedStates"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2000/01/rdf-schema#label","Australian Spotted"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2000/01/rdf-schema#comment","The name Australian Spotted is something of a misnomer, as the Australian Spotted duck is one of the few breeds of domesticated ducks that originated in the United States. John C. Kriner and Stanley Mason of Pennsylvania developed this breed by allowing Calls, mallards, pintails, and various Australian wild ducks to crossbreed for several years before selecting the desired specimens. The first exhibit of the Australian Spotted began in 1928."
"http://dbpedia.org/resource/Australian_Spotted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Australian_Spotted","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageID",6091300
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageRevisionID",1048391242
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_duck_breeds"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbreed"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_duck"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesticated_duck"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holderread"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duck_breeds_originating_in_the_United_States"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallard"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_pintail"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albc-usa.org/cpl/waterfowl/australianspotted.html"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feathersite.com/Poultry/Ducks/Spots/BRKSpots.html"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raising-ducks.com/duck-breed-guide/australian-spotted-duck/"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16835668"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_Spotted"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpp91"
"http://dbpedia.org/resource/Australian_Spotted","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eLuy"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duck-stub"
"http://dbpedia.org/resource/Australian_Spotted","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poultry-stub"
