"subject","predicate","object"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Balsam Lake Provincial Park"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Balsam Lake Provincial Park"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Balsam Lake Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 270 km väster om huvudstaden Ottawa. Balsam Lake Provincial Park ligger 280 meter över havet. Den ligger vid sjön Balsam Lake. Terrängen runt Balsam Lake Provincial Park är platt. Den högsta punkten i närheten är 310 meter över havet, 7,7 km nordost om Balsam Lake Provincial Park. Runt Balsam Lake Provincial Park är det glesbefolkat, med 16 invånare per kvadratkilometer.. Närmaste större samhälle är Coboconk, 6,0 km nordost om Balsam Lake Provincial Park."
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Balsam Lake Provincial Park is a provincial park located in south-central Ontario on Balsam Lake. The park is situated along the Trent-Severn Waterway, a few kilometres southwest of Coboconk. It is an all-seasons recreation area offering camping, boating and fishing, and while closed in winter it is also used for skiing and snowshoeing."
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://xmlns.com/foaf/0.1/name","Balsam Lake Provincial Park"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/property/name","Balsam Lake Provincial Park"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.62554931640625
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.85738372802734
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balsam_Lake_Provincial_Park_at_sunrise.jpg"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Kawartha_Lakes"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1968"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campsites_in_Canada"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Ontario"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",16994159
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120526073
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_bay"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_establishments_in_Ontario"
"http://dbpedia.org/resource/Balsam_Lake_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coboconk,_Ontario"
