"subject","predicate","object"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Chinatown: Sa Kuko ng Dragon"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown: Sa Kuko ng Dragon (lit. 'Chinatown: In the Claws of the Dragon') is a 1988 Filipino action film directed by Pepe Marcos and written by Humilde 'Meek' Roxas. It stars Ramon 'Bong' Revilla Jr., Tony Ferrer, Eddie Garcia, Aurora Sevilla, Mia Pratts, Rez Cortez, Christopher Paloma, Rommel Valdez, Baldo Marro, and Ruben Rustia. Produced and distributed by Four-N Films, the film was released on December 8, 1988."
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://xmlns.com/foaf/0.1/name","Chinatown: Sa Kuko ng Dragon"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/name","Chinatown: Sa Kuko ng Dragon"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Manila"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_films_about_revenge"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_action_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_officers"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pepe_Marcos"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageID",64734729
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",1123708843
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_police_officers"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Standard"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pepe_Marcos"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Manila"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldo_Marro"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_del_Prado"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bong_Revilla"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award_for_Best_Actor"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber_Moran"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAMAS_Award_for_Best_Picture"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_films_about_revenge"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Rustia"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Schwarzenegger"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_action_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_and_Television_Review_and_Classification_Board"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Sevilla"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Garcia"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rez_Cortez"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lav_Diaz"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FAMAS_Awards"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Ferrer"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98078023"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FXF5Z"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pepe_Marcos"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Chinatown:_Sa_Kuko_ng_Dragon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
