"subject","predicate","object"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","Mutual Defense Assistance Act"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","共同防御援助法案"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","Mutual Defense Assistance Act"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","Mutual Defense Assistance Program"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","Mutual Defense Aid Program"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#comment","Het Mutual Defense Aid Program ook aangeduid met Mutual Defense Assistance Programme (afgekort tot MDAP) werd na de Tweede Wereldoorlog in het leven geroepen door de Verenigde Staten om de Europese landen te assisteren bij het opbouwen van hun strijdmachten. Het doel van het programma was ervoor te zorgen dat West-Europa buiten de invloedssfeer van de Sovjet-Unie bleef. Tussen 1948 en 1954 is ca. 30 miljard dollar hieraan uitgegeven door de Verenigde Staten. Hieronder was begrepen:"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#comment","《共同防御援助法》，即《军援法》，民国政府称之为“联防互助法案”，是冷战时期美国第一部援外法案。受1949年9月苏联爆炸首颗原子弹，1949年10月1日中华人民共和国成立导致世界基本力量对比变化影响，1949年10月6日美国总统杜鲁门签署生效《共同防御援助法》：为期一年拨款13.1401亿美元，其中10亿援助北约国家，2.1137亿美元援助对抗共产主义前线的希腊和土耳其（当时两国还不是北约成员），2764万美元援助伊朗、南韩、菲律宾，7500万美元援助撤台的民国当局。该法案作为1948年4月3日向西欧提供经济与社会发展援助的马歇尔计划的重要补充，把美国的外交与军事进一步紧密结合起来，从而使北约成员国“再军备”能够发挥实际作用。《共同防御援助法》的执行，由总统授权国务院负责，国务院的共同防御援助主任办公室、国防部代表、代表组成对外军事援助部际协调委员会执行日常事务。 朝鲜战争爆发后，杜鲁门提出“必须帮助在共同防御中与我们有联系的增强军事力量”，“压倒一切的目的是武装欧洲”。1950年7月26日美国国会通过了1951财政年度《共同防御援助法》对外军援拨款12.25亿美元。1950年8月1日，杜鲁门提出增加40亿美元对外军援，国会于9月27日予以批准。北约国家分得34亿美元，希腊、土耳其、伊朗分得1.93亿美元，南韩、菲律宾、民国分得3.03亿美元。"
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Mutual Defense Assistance Act was a United States Act of Congress signed by President Harry S. Truman on 6 October 1949. For US Foreign policy, it was the first U.S. military foreign aid legislation of the Cold War era, and initially to Europe. The Act followed Truman's signing of the Economic Cooperation Act (the Marshall Plan), on April 3, 1948, which provided non-military, economic reconstruction and development aid to Europe."
"http://dbpedia.org/resource/Mutual_Defense_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#comment","Il Mutual Defense Assistance Program è stato un programma di aiuti militari degli Stati Uniti per sostenere i propri alleati nella lotta contro il mondo comunista durante la guerra fredda. Il programma ebbe inizio nel 1949 contemporaneamente al piano Marshall e prevedeva la fornitura di materiale militare a condizioni molto vantaggiose; è durato fino agli anni settanta."
