"subject","predicate","object"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.X"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.X"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/2000/01/rdf-schema#label","Albatros D.X"
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/2000/01/rdf-schema#comment","The Albatros D.X was a German prototype single-seat fighter biplane developed in 1918 in parallel with the Albatros D.IX."
"http://dbpedia.org/resource/Albatros_D.X","http://www.w3.org/2000/01/rdf-schema#comment","L'Albatros D.X, designazione aziendale L 38, era un caccia monomotore biplano realizzato dalla allora azienda tedesco imperiale Albatros Flugzeugwerke GmbH negli anni dieci del XX secolo e rimasto allo stadio di prototipo. Sviluppato contemporaneamente al pari ruolo Albatros D.XI, non riuscì a superare i concorrenti durante le prove comparative indette dall'Idflieg ed il suo sviluppo venne abbandonato."
