"subject","predicate","object"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1968"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Triakis acutipinna"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Triakis acutipinna"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Sharpfin houndshark"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Triakis acutipinna"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Triakis acutipinna"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Scherpvinluipaardhaai"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Леопардова акула гостроплавцева"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Эквадорская тройнозубая акула"
"http://dbpedia.org/resource/Sharpfin_houndshark","http://www.w3.org/2000/01/rdf-schema#label","Triakis acutipinna"
