"subject","predicate","object"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2000/01/rdf-schema#label","WJXL-FM"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2000/01/rdf-schema#comment","WJXL-FM (92.5 MHz) is a commercial radio station licensed to Jacksonville Beach, Florida, and serving the Jacksonville metropolitan area. WJXL-FM is owned by River City Broadcasting, LLC. The station airs a sports radio format, and is simulcast on AM 1010 WJXL. They serve as the flagship stations of the Jacksonville Jaguars Radio Network. Most weekday shows have local hosts, with the CBS Sports Radio Network heard late nights and weekends. WJXL-FM's effective radiated power is 1,700 watts. The studios, offices and transmitter are located on Hogan Road in Jacksonville."
"http://dbpedia.org/resource/WJXL-FM","http://xmlns.com/foaf/0.1/name","WJXL-FM"
"http://dbpedia.org/resource/WJXL-FM","http://xmlns.com/foaf/0.1/homepage","http://1010xl.com/"
"http://dbpedia.org/resource/WJXL-FM","http://dbpedia.org/property/name","WJXL-FM"
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.2763614654541
"http://dbpedia.org/resource/WJXL-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.56397247314453
"http://dbpedia.org/resource/WJXL-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJXL_AM_&_FM_logo.png"
"http://dbpedia.org/resource/WJXL-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/WJXL-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WJXL-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
