"subject","predicate","object"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/2000/01/rdf-schema#label","Submarine warfare"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Underwater_human_activities"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_warfare"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Submarine warfare"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://dbpedia.org/ontology/wikiPageID",18993780
"http://dbpedia.org/resource/Category:Submarine_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",1028875158
"http://dbpedia.org/resource/Category:Submarine_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Submarine_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Submarine_warfare?oldid=1028875158&ns=14"
