"subject","predicate","object"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/2000/01/rdf-schema#label","Rural Municipality of Stanley No. 215"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/2000/01/rdf-schema#comment","The Rural Municipality of Stanley No. 215 (2016 population: 505) is a rural municipality (RM) in the Canadian province of Saskatchewan within Census Division No. 5 and SARM Division No. 1. It is located in the southeast portion of the province."
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://xmlns.com/foaf/0.1/name","Rural Municipality of Stanley No. 215"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://xmlns.com/foaf/0.1/name","Stanley No. 215"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/property/name","Stanley No. 215"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.94300079345703
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.1640014648438
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SK_RM_215_Stanley.svg"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._5,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_No._215,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageID",28482959
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageRevisionID",1082606153
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Standard_Time"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_No._5,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_census"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_electoral_districts"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_No._215,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Canadian_Census"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Association_of_Rural_Municipalities"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Canadian_Census"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westview,_Saskatchewan"
"http://dbpedia.org/resource/Rural_Municipality_of_Stanley_No._215","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
