"subject","predicate","object"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#label","Babylon Revisited and Other Stories"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Babylon Revisited and Other Stories is a collection of ten short stories written between 1920 and 1937 by F. Scott Fitzgerald. It was published in 1960 by Charles Scribner's Sons."
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babylon-Revisited-and-other-stories.jpg"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_short_story_collections"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_story_collections_by_F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageID",4084084
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageRevisionID",1027307292
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Men"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Churchwell"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_Revisited"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_J._Bruccoli"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babylon-Revisited-and-other-stories.jpg"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Dreams"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolution_(story)"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day_(short_story)"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_short_story_collections"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freshest_Boy"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taps_at_Reveille"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Sunday"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diamond_as_Big_as_the_Ritz"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_Age"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Draper"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_is_the_Night"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rich_Boy"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_story_collections_by_F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ice_Palace_(short_story)"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/culture/books/8289335/Babylon-Revisited-When-the-money-runs-out.html"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/00/12/24/specials/fitzgerald-taps.html"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4838515"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh6hs"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ucra"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Babylon-Revisited-and-other-stories.jpg?width=300"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/abstract","Babylon Revisited and Other Stories is a collection of ten short stories written between 1920 and 1937 by F. Scott Fitzgerald. It was published in 1960 by Charles Scribner's Sons."
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Babylon_Revisited_and_Other_Stories?oldid=1027307292&ns=0"
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://dbpedia.org/ontology/wikiPageLength",5085
"http://dbpedia.org/resource/Babylon_Revisited_and_Other_Stories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Babylon_Revisited_and_Other_Stories"
