"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Edinburgh Rugby season"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 season was Edinburgh Rugby's twelfth season competing in the Pro12."
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Scottish_rugby_union"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edinburgh_Rugby_seasons"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Pro12_by_team"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Heineken_Cup_by_team"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageID",36394702
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageRevisionID",1048372211
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomond_Park"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_De_Luca"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Murray"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Gilchrist"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Poite"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_athlétique_Brive_Corrèze_Limousin"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–2012_Edinburgh_Rugby_season"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Blair"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Rugby"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._P._Nel"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Scottish_rugby_union"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bradley_(rugby_player)"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Métro_92"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenir_Valencien"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Cox_(rugby_union)"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Lozada"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Rees"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Olympique_Yves-du-Manoir"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Basilaia"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blues"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jones_(rugby_union)"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Atiga"
"http://dbpedia.org/resource/2012–13_Edinburgh_Rugby_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fitzgibbon"
