"subject","predicate","object"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheUnitedStatesCoastGuard"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRanksOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/2000/01/rdf-schema#label","Captain (États-Unis, O-6)"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/2000/01/rdf-schema#label","Captain (United States O-6)"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/2000/01/rdf-schema#comment","Un captain (littéralement « capitaine » en français) est le nom donné à des grades militaires d'officiers des Forces armées américaines, dans la United States Navy, la United States Coast Guard et le . Il ne doit pas être confondu avec le grade de captain, grade OTAN OF-2, et de d'autres composantes des Forces armées américaines."
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/2000/01/rdf-schema#comment","In the United States Navy, United States Coast Guard, United States Public Health Service Commissioned Corps (USPHS), and National Oceanic and Atmospheric Administration Commissioned Officer Corps (NOAA Corps), captain is the senior-most commissioned officer rank below that of flag officer (i.e., admirals). The equivalent rank is colonel in the United States Army, Air Force, Space Force, and Marine Corps."
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://dbpedia.org/property/name","Captain"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_NOAA_O6_insignia.svg"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_and_Constitution_Commanding_Officers.jpg"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_O6_insignia.svg"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_PHS_O6_insignia.svg"
"http://dbpedia.org/resource/Captain_(United_States_O-6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_CG_O6_insignia.svg"
