"subject","predicate","object"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#label","Lim Chong Keat"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#label","Lim Chong Keat"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#comment","Lim Chong Keat (Penang, 1930) es un arquitecto y botánico malayo."
"http://dbpedia.org/resource/Lim_Chong_Keat","http://www.w3.org/2000/01/rdf-schema#comment","Lim Chong Keat (Chinese: 林蒼吉; Pe̍h-ōe-jī: Lîm Chhong-kiat; born 1930) is a Malaysian architect and botanist. He trained at the University of Manchester and the Massachusetts Institute of Technology. He considers himself to be a and universalist, like his role model Buckminster Fuller. He designed the KOMTAR Tower, in the city of George Town in Penang, Malaysia and Jurong Town Hall in Singapore. He is a self-taught botanist. He has discovered and named about 40 palms and gingers. The standard author abbreviation C.K.Lim is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_architects"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageID",66247285
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageRevisionID",1094290830
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensivist"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurong_Town_Hall"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komtar"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Chong_Eu"
"http://dbpedia.org/resource/Lim_Chong_Keat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
