"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheGoths"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat260sConflicts"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAncientRome"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRomanEmpire"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryConflicts"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfAntiquity"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSerbia"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Niszem"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","ナイススの戦い"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Naísso"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Naisso"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Bitva u Naissu"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Μάχη της Ναϊσσού"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","معركة نايسوس"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Naisso"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","纳伊苏斯战役"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Битва при Наїссі"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Battle of Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Битва при Нише"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Naissus"
"http://dbpedia.org/resource/Battle_of_Naissus","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Naissus fou un enfrontament armat entre una coalició de tribus gòtiques i l'exèrcit de l'Imperi Romà, comandat per l'emperador Claudi II el Gòtic, en la localitat de Naissus, avui en dia Niš en l'actual Sèrbia. El resultat de la batalla fou una contundent victòria romana, que combinada amb les posteriors campanyes de l'emperador Luci Domici Aurelià, va aconseguir eliminar l'amenaça de les invasions germàniques en la frontera balcànica durant les següents dècades."
